#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.795204090000e+08,2.925000e+01,1.293700e+01,1.012274e+03,59000000000
4.795226160000e+08,-9.990000e+02,1.312500e+01,1.012080e+03,59000000000
4.795245860000e+08,2.950000e+01,1.331200e+01,1.011996e+03,59000000000
4.795265710000e+08,2.962500e+01,1.362500e+01,1.012023e+03,59000000000
4.795285530000e+08,2.981200e+01,1.375000e+01,1.011812e+03,59000000000
4.795305370000e+08,3.000000e+01,1.381200e+01,1.011710e+03,59000000000
4.795325180000e+08,3.006200e+01,1.387500e+01,1.011664e+03,59000000000
4.795345080000e+08,3.018700e+01,1.393700e+01,1.011571e+03,59000000000
4.795364910000e+08,3.025000e+01,1.400000e+01,1.011313e+03,59000000000
4.795384910000e+08,3.037500e+01,1.406200e+01,1.011230e+03,59000000000
4.795404790000e+08,3.043700e+01,1.418700e+01,1.011252e+03,59000000000
4.795424700000e+08,3.056200e+01,1.418700e+01,1.011143e+03,59000000000
4.795444340000e+08,3.068700e+01,1.443700e+01,1.011036e+03,59000000000
4.795466340000e+08,-9.990000e+02,1.468700e+01,1.011023e+03,59000000000
4.795486100000e+08,3.087500e+01,1.468700e+01,1.010932e+03,59000000000
4.795505790000e+08,3.106200e+01,1.493700e+01,1.010856e+03,59000000000
4.795525580000e+08,3.112500e+01,1.506200e+01,1.010773e+03,59000000000
4.795545310000e+08,3.125000e+01,1.525000e+01,1.010564e+03,59000000000
4.795565170000e+08,3.143700e+01,1.550000e+01,1.010448e+03,59000000000
4.795585030000e+08,3.175000e+01,1.581200e+01,1.010441e+03,59000000000
4.795604760000e+08,3.193700e+01,1.600000e+01,1.010038e+03,59000000000
4.795624540000e+08,3.212500e+01,1.612500e+01,1.009706e+03,59000000000
4.795644250000e+08,3.225000e+01,1.618700e+01,1.009627e+03,59000000000
4.795664050000e+08,3.237500e+01,1.637500e+01,1.009232e+03,59000000000
4.795683820000e+08,3.256200e+01,1.656200e+01,1.008873e+03,59000000000
4.795705660000e+08,3.256200e+01,1.643700e+01,1.008628e+03,59000000000
4.795725360000e+08,3.243700e+01,1.618700e+01,1.008375e+03,59000000000
4.795745020000e+08,3.250000e+01,1.593700e+01,1.007930e+03,59000000000
4.795764630000e+08,3.262500e+01,1.587500e+01,1.007940e+03,59000000000
4.795784340000e+08,3.268700e+01,1.593700e+01,1.007531e+03,59000000000
4.795804050000e+08,3.275000e+01,1.600000e+01,1.007145e+03,59000000000
4.795823780000e+08,3.287500e+01,1.618700e+01,1.006709e+03,59000000000
4.795843400000e+08,3.293700e+01,1.625000e+01,1.006523e+03,59000000000
4.795863030000e+08,3.300000e+01,1.637500e+01,1.006000e+03,59000000000
4.795882720000e+08,3.306200e+01,1.637500e+01,1.005513e+03,59000000000
4.795902380000e+08,3.306200e+01,1.625000e+01,1.005066e+03,59000000000
4.795922200000e+08,3.306200e+01,1.606200e+01,1.004657e+03,59000000000
4.795944070000e+08,3.300000e+01,1.587500e+01,1.003888e+03,59000000000
4.795964160000e+08,3.293700e+01,1.568700e+01,1.003157e+03,59000000000
4.795983830000e+08,3.300000e+01,1.575000e+01,1.002458e+03,59000000000
4.796003490000e+08,3.281200e+01,1.550000e+01,1.001859e+03,59000000000
4.796023300000e+08,3.281200e+01,1.543700e+01,1.000819e+03,59000000000
4.796042990000e+08,3.287500e+01,1.550000e+01,1.000276e+03,59000000000
4.796062620000e+08,3.300000e+01,1.575000e+01,9.997554e+02,59000000000
4.796082480000e+08,3.306200e+01,1.593700e+01,9.988779e+02,59000000000
4.796102210000e+08,3.312500e+01,1.600000e+01,9.981619e+02,59000000000
4.796121900000e+08,3.312500e+01,1.606200e+01,9.973474e+02,59000000000
4.796141550000e+08,3.306200e+01,1.587500e+01,9.965674e+02,59000000000
4.796161140000e+08,3.300000e+01,1.575000e+01,9.956521e+02,59000000000
4.796182810000e+08,3.293700e+01,1.550000e+01,9.946814e+02,59000000000
4.796203560000e+08,3.287500e+01,1.543700e+01,9.939175e+02,59000000000
4.796222990000e+08,3.281200e+01,1.531200e+01,9.933550e+02,59000000000
4.796242260000e+08,3.281200e+01,1.531200e+01,9.931897e+02,59000000000
4.796280970000e+08,3.287500e+01,1.550000e+01,9.937463e+02,59000000000
4.796300360000e+08,3.300000e+01,1.593700e+01,9.948433e+02,59000000000
4.796319590000e+08,3.300000e+01,1.631200e+01,9.959773e+02,59000000000
4.796338830000e+08,3.300000e+01,1.650000e+01,9.970833e+02,59000000000
4.796358180000e+08,3.300000e+01,1.668700e+01,9.976707e+02,59000000000
4.796377500000e+08,3.275000e+01,1.637500e+01,9.983977e+02,59000000000
4.796396860000e+08,3.243700e+01,1.643700e+01,9.990049e+02,59000000000
4.796418350000e+08,3.218700e+01,1.656200e+01,1.000162e+03,59000000000
4.796438140000e+08,3.231200e+01,1.662500e+01,1.000396e+03,59000000000
4.796457580000e+08,3.262500e+01,1.681200e+01,1.000749e+03,59000000000
4.796476920000e+08,3.287500e+01,1.687500e+01,1.001088e+03,59000000000
4.796496280000e+08,3.306200e+01,1.693700e+01,1.001183e+03,59000000000
4.796515610000e+08,3.318700e+01,1.700000e+01,1.001274e+03,59000000000
4.796534990000e+08,3.331200e+01,1.706200e+01,1.001374e+03,59000000000
4.796554320000e+08,3.337500e+01,1.718700e+01,1.001811e+03,59000000000
4.796573770000e+08,3.350000e+01,1.725000e+01,1.002094e+03,59000000000
4.796593290000e+08,3.356200e+01,1.731200e+01,1.002236e+03,59000000000
4.796612940000e+08,3.362500e+01,1.731200e+01,1.002485e+03,59000000000
4.796632560000e+08,3.375000e+01,1.737500e+01,1.002607e+03,59000000000
4.796654500000e+08,3.375000e+01,1.743700e+01,1.002877e+03,59000000000
4.796675490000e+08,3.387500e+01,1.743700e+01,1.002945e+03,59000000000
4.796695150000e+08,3.387500e+01,1.743700e+01,1.003292e+03,59000000000
4.796714800000e+08,3.400000e+01,1.750000e+01,1.003519e+03,59000000000
4.796734410000e+08,3.400000e+01,1.756200e+01,1.003562e+03,59000000000
4.796754170000e+08,3.406200e+01,1.750000e+01,1.003729e+03,59000000000
4.796773900000e+08,3.412500e+01,1.750000e+01,1.003821e+03,59000000000
