#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
479520409,4.795204090000e+08,4.795223956778e+08,1.986677827895e+03,63779,63776,63776,3,3,0,2,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.150000e+01,5.926471e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479522616,4.795226160000e+08,4.795245835753e+08,1.967575283587e+03,63650,63574,63574,76,76,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.030000e+01,6.895523e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479524585,4.795245850000e+08,4.795265690181e+08,1.984018113136e+03,63561,63561,63561,0,0,0,2,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189438e+01,0.000000e+00,6.147059e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479526571,4.795265710000e+08,4.795285511683e+08,1.980168327451e+03,63838,63833,63833,5,5,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.760000e+01,5.283582e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479528553,4.795285530000e+08,4.795305347633e+08,1.981763347328e+03,63545,63544,63544,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,5.520000e+01,7.161765e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479530536,4.795305360000e+08,4.795325167029e+08,1.980702869833e+03,63955,63954,63954,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,6.910000e+01,5.731343e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479532518,4.795325180000e+08,4.795345061077e+08,1.988107708395e+03,62545,62543,62543,2,2,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.750000e+01,5.838235e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479534508,4.795345080000e+08,4.795364896104e+08,1.981610394180e+03,63679,63675,63675,4,4,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.570000e+01,6.411765e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479536491,4.795364910000e+08,4.795384891499e+08,1.998149918437e+03,63020,63018,63018,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189449e+01,4.150000e+01,5.014707e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479538491,4.795384910000e+08,4.795404773122e+08,1.986312227905e+03,63894,63892,63892,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.600000e+01,6.426471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479540479,4.795404790000e+08,4.795424673422e+08,1.988342242301e+03,64046,64042,64042,4,4,0,2,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,5.060000e+01,6.838235e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479542470,4.795424700000e+08,4.795444323313e+08,1.962331316888e+03,63287,63287,63287,0,0,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189421e+01,0.000000e+00,5.567164e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479544434,4.795444340000e+08,4.795464164033e+08,1.982403313279e+03,62997,62992,62992,5,5,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.690000e+01,5.794118e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479546634,4.795466340000e+08,4.795486080593e+08,1.974059345901e+03,63875,63799,63799,76,76,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,5.020000e+01,7.119403e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479548610,4.795486100000e+08,4.795505774155e+08,1.967415533364e+03,63808,63804,63804,4,4,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.870000e+01,7.014925e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479550579,4.795505790000e+08,4.795525559727e+08,1.976972721100e+03,63960,63957,63957,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.320000e+01,8.343284e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479552558,4.795525580000e+08,4.795545295766e+08,1.971576575339e+03,63079,63077,63077,2,2,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,0.000000e+00,8.179107e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479554531,4.795545310000e+08,4.795565149680e+08,1.983967956245e+03,63926,63923,63923,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.110000e+01,7.338235e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479556517,4.795565170000e+08,4.795585011014e+08,1.984101381302e+03,63212,63212,63212,0,0,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,4.240000e+01,6.808824e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479558503,4.795585030000e+08,4.795604746297e+08,1.971629672348e+03,63935,63932,63932,3,3,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,5.280000e+01,6.716418e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479560476,4.795604760000e+08,4.795624508803e+08,1.974880300283e+03,63426,63423,63423,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.760000e+01,5.552239e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479562453,4.795624530000e+08,4.795644228093e+08,1.969809288204e+03,63670,63667,63667,3,3,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,4.390000e+01,6.223881e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479564424,4.795644240000e+08,4.795664030062e+08,1.979006183624e+03,63639,63637,63637,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189431e+01,4.850000e+01,5.104477e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479566405,4.795664050000e+08,4.795683793384e+08,1.974338410318e+03,63723,63720,63720,3,3,0,2,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,0.000000e+00,4.895523e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479568381,4.795683810000e+08,4.795703509240e+08,1.969924016297e+03,63938,63936,63936,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.230000e+01,5.462687e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479570566,4.795705660000e+08,4.795725344882e+08,1.968488230348e+03,64123,64045,64045,78,78,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,3.540000e+01,5.850746e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479572536,4.795725360000e+08,4.795745001627e+08,1.964162736356e+03,63987,63983,63983,4,4,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,4.530000e+01,5.910448e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479574502,4.795745020000e+08,4.795764611247e+08,1.959124687910e+03,63110,63109,63109,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189450e+01,4.570000e+01,7.134328e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479576463,4.795764630000e+08,4.795784319004e+08,1.968900365829e+03,63983,63982,63982,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.220000e+01,6.731343e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479578434,4.795784340000e+08,4.795804023073e+08,1.968307309508e+03,64095,64095,64095,0,0,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,5.040000e+01,5.925373e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479580405,4.795804050000e+08,4.795823767435e+08,1.971743495226e+03,64488,64487,64487,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,0.000000e+00,7.447761e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479582378,4.795823780000e+08,4.795843384103e+08,1.960410308123e+03,64158,64157,64157,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.140000e+01,6.820896e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479584340,4.795843400000e+08,4.795863015426e+08,1.961542586267e+03,64080,64079,64079,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.260000e+01,6.477612e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479586303,4.795863030000e+08,4.795882699703e+08,1.966970326126e+03,63913,63911,63911,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,4.480000e+01,7.044776e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479588272,4.795882720000e+08,4.795902358775e+08,1.963877481639e+03,63310,63307,63307,3,3,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189443e+01,3.810000e+01,6.656716e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479590238,4.795902380000e+08,4.795922174077e+08,1.979407721996e+03,63459,63456,63456,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.920000e+01,6.865672e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479592220,4.795922200000e+08,4.795941878693e+08,1.967869276941e+03,63459,63457,63457,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,7.432836e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479594407,4.795944070000e+08,4.795964140808e+08,2.007080813587e+03,64949,64871,64871,78,78,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,0.000000e+00,5.352941e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479596416,4.795964160000e+08,4.795983812760e+08,1.965276032627e+03,63958,63957,63957,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,0.000000e+00,6.268657e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479598383,4.795983830000e+08,4.796003466889e+08,1.963688887298e+03,64211,64208,64208,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189439e+01,4.600000e+01,6.074627e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479600348,4.796003480000e+08,4.796023280693e+08,1.980069283307e+03,63177,63172,63172,5,5,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,0.000000e+00,4.940299e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479602330,4.796023300000e+08,4.796042973473e+08,1.967347330630e+03,64314,64311,64311,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.800000e+01,5.238805e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479604299,4.796042990000e+08,4.796062604196e+08,1.961419590354e+03,63923,63921,63921,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,3.510000e+01,6.283582e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479606262,4.796062620000e+08,4.796082462278e+08,1.984227760851e+03,64115,64114,64114,1,1,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,4.590000e+01,5.735294e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479608248,4.796082480000e+08,4.796102192174e+08,1.971217376590e+03,63627,63624,63624,3,3,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,5.160000e+01,5.477612e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479610221,4.796102210000e+08,4.796121884256e+08,1.967425602138e+03,64209,64208,64208,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.770000e+01,6.223881e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479612190,4.796121900000e+08,4.796141522475e+08,1.962247493863e+03,63895,63893,63893,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,3.580000e+01,6.716418e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479614154,4.796141540000e+08,4.796161122589e+08,1.958258865178e+03,63644,63642,63642,2,2,0,1,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.840000e+01,7.940299e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479616114,4.796161140000e+08,4.796180622201e+08,1.948220098674e+03,63753,63749,63749,4,4,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,3.810000e+01,7.045455e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479618280,4.796182800000e+08,4.796203537034e+08,2.073703395009e+03,65799,65720,65720,79,79,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.700000e+01,7.352941e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479620355,4.796203550000e+08,4.796222962592e+08,1.941259237409e+03,63868,63867,63867,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,3.960000e+01,7.621212e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479622298,4.796222980000e+08,4.796242236624e+08,1.925662399352e+03,64608,64607,64607,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,5.070000e+01,6.272727e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479624225,4.796242250000e+08,4.796261560175e+08,1.931017479062e+03,64669,64667,64667,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,5.220000e+01,6.500000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479628097,4.796280970000e+08,4.796300334485e+08,1.936448487818e+03,64588,64584,64584,4,4,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,5.280000e+01,6.136364e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479630035,4.796300350000e+08,4.796319569389e+08,1.921938932240e+03,64149,64147,64147,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.140000e+01,6.257576e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479631959,4.796319590000e+08,4.796338809088e+08,1.921908837616e+03,64545,64542,64542,3,3,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189424e+01,3.870000e+01,8.651517e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479633883,4.796338830000e+08,4.796358152287e+08,1.932228700280e+03,64381,64380,64380,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,2.800000e+01,7.757576e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479635817,4.796358170000e+08,4.796377486345e+08,1.931634496450e+03,63940,63939,63939,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.050000e+01,7.500000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479637750,4.796377500000e+08,4.796396834125e+08,1.933412450016e+03,64674,64674,64674,0,0,0,3,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189442e+01,3.310000e+01,7.515152e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479639685,4.796396850000e+08,4.796416191615e+08,1.934161457539e+03,64231,64231,64231,0,0,0,2,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.930000e+01,6.681818e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479641835,4.796418350000e+08,4.796438120622e+08,1.977062242687e+03,65994,65917,65917,77,77,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,4.880000e+01,5.641791e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479643814,4.796438140000e+08,4.796457549219e+08,1.940921908557e+03,63997,63996,63996,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,5.030000e+01,6.257576e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479645757,4.796457570000e+08,4.796476905603e+08,1.933560321331e+03,63875,63873,63873,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.040000e+01,4.924242e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479647692,4.796476920000e+08,4.796496252094e+08,1.933209434867e+03,63776,63775,63775,1,1,0,1,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.780000e+01,4.984848e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479649627,4.796496270000e+08,4.796515597509e+08,1.932750949562e+03,63984,63980,63980,4,4,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.000000e+01,5.575758e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479651561,4.796515610000e+08,4.796534976841e+08,1.936684100807e+03,64199,64198,64198,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189443e+01,3.910000e+01,5.954545e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479653499,4.796534990000e+08,4.796554305602e+08,1.931560235262e+03,63640,63637,63637,3,3,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189446e+01,3.680000e+01,6.787879e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479655432,4.796554320000e+08,4.796573746401e+08,1.942640064299e+03,64155,64153,64153,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,4.140000e+01,6.818182e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479657376,4.796573760000e+08,4.796593271735e+08,1.951173497796e+03,64127,64122,64122,5,5,0,2,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,0.000000e+00,4.984848e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479659329,4.796593290000e+08,4.796612924717e+08,1.963471739352e+03,63979,63977,63977,2,2,0,1,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.460000e+01,5.000000e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
