#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.020719960000e+08,3.912500e+01,2.681200e+01,1.016499e+03,58000000000
5.020740320000e+08,3.912500e+01,2.681200e+01,1.016278e+03,58000000000
5.020760610000e+08,3.912500e+01,2.687500e+01,1.016172e+03,58000000000
5.020780890000e+08,3.918700e+01,2.687500e+01,1.016268e+03,58000000000
5.020801170000e+08,3.918700e+01,2.687500e+01,1.016050e+03,58000000000
5.020821460000e+08,3.925000e+01,2.687500e+01,1.016201e+03,58000000000
5.020841720000e+08,3.925000e+01,2.693700e+01,1.015852e+03,58000000000
5.020862080000e+08,3.925000e+01,2.693700e+01,1.016071e+03,58000000000
5.020884410000e+08,-9.990000e+02,2.693700e+01,1.015669e+03,58000000000
5.020904640000e+08,3.925000e+01,2.700000e+01,1.015756e+03,58000000000
5.020924850000e+08,3.931200e+01,2.693700e+01,1.015540e+03,58000000000
5.020945180000e+08,3.931200e+01,2.693700e+01,1.015388e+03,58000000000
5.020965410000e+08,3.931200e+01,2.693700e+01,1.015180e+03,58000000000
5.020985710000e+08,3.931200e+01,2.693700e+01,1.014889e+03,58000000000
5.021005940000e+08,3.931200e+01,2.693700e+01,1.014516e+03,58000000000
5.021026200000e+08,3.931200e+01,2.693700e+01,1.014291e+03,58000000000
5.021046440000e+08,3.931200e+01,2.700000e+01,1.014375e+03,58000000000
5.021066680000e+08,3.925000e+01,2.687500e+01,1.014899e+03,58000000000
5.021086870000e+08,3.918700e+01,2.687500e+01,1.015132e+03,58000000000
5.021107150000e+08,3.906200e+01,2.675000e+01,1.015353e+03,58000000000
5.021129570000e+08,-9.990000e+02,2.668700e+01,1.015687e+03,58000000000
5.021149880000e+08,3.887500e+01,2.662500e+01,1.015587e+03,58000000000
5.021170210000e+08,3.881200e+01,2.643700e+01,1.015775e+03,58000000000
5.021190390000e+08,3.875000e+01,2.637500e+01,1.015588e+03,58000000000
5.021210530000e+08,3.875000e+01,2.637500e+01,1.015732e+03,58000000000
5.021230890000e+08,3.868700e+01,2.643700e+01,1.016108e+03,58000000000
5.021251140000e+08,3.875000e+01,2.643700e+01,1.015570e+03,58000000000
5.021271460000e+08,3.875000e+01,2.643700e+01,1.015647e+03,58000000000
5.021291600000e+08,3.881200e+01,2.650000e+01,1.015520e+03,58000000000
5.021311880000e+08,3.887500e+01,2.650000e+01,1.014895e+03,58000000000
5.021332010000e+08,3.887500e+01,2.650000e+01,1.014806e+03,58000000000
5.021352280000e+08,3.893700e+01,2.656200e+01,1.014738e+03,58000000000
5.021374820000e+08,3.893700e+01,2.656200e+01,1.014677e+03,58000000000
5.021394990000e+08,3.893700e+01,2.656200e+01,1.014824e+03,58000000000
5.021415270000e+08,3.900000e+01,2.662500e+01,1.014682e+03,58000000000
5.021435560000e+08,3.906200e+01,2.675000e+01,1.014842e+03,58000000000
5.021455850000e+08,3.912500e+01,2.675000e+01,1.014847e+03,58000000000
5.021476040000e+08,3.912500e+01,2.675000e+01,1.014496e+03,58000000000
5.021496240000e+08,3.918700e+01,2.687500e+01,1.014861e+03,58000000000
5.021516440000e+08,3.918700e+01,2.687500e+01,1.015236e+03,58000000000
5.021536690000e+08,3.918700e+01,2.681200e+01,1.015770e+03,58000000000
5.021557050000e+08,3.906200e+01,2.668700e+01,1.016031e+03,58000000000
5.021577250000e+08,3.893700e+01,2.656200e+01,1.016836e+03,58000000000
5.021597470000e+08,3.881200e+01,2.650000e+01,1.017980e+03,58000000000
5.021620060000e+08,-9.990000e+02,2.643700e+01,1.018491e+03,58000000000
5.021640450000e+08,3.856200e+01,2.637500e+01,1.019001e+03,58000000000
5.021660670000e+08,3.856200e+01,2.637500e+01,1.019059e+03,58000000000
5.021681060000e+08,3.856200e+01,2.637500e+01,1.019195e+03,58000000000
5.021701320000e+08,3.862500e+01,2.643700e+01,1.019132e+03,58000000000
5.021721560000e+08,3.868700e+01,2.650000e+01,1.019054e+03,58000000000
5.021742000000e+08,3.875000e+01,2.650000e+01,1.019234e+03,58000000000
5.021762290000e+08,3.887500e+01,2.650000e+01,1.019395e+03,58000000000
5.021782730000e+08,3.887500e+01,2.656200e+01,1.019558e+03,58000000000
5.021803030000e+08,3.893700e+01,2.662500e+01,1.019595e+03,58000000000
5.021823390000e+08,3.893700e+01,2.662500e+01,1.019771e+03,58000000000
5.021843810000e+08,3.906200e+01,2.668700e+01,1.019652e+03,58000000000
5.021866370000e+08,-9.990000e+02,2.668700e+01,1.019485e+03,58000000000
5.021886670000e+08,3.906200e+01,2.675000e+01,1.019398e+03,58000000000
5.021906940000e+08,3.906200e+01,2.681200e+01,1.019178e+03,58000000000
5.021927330000e+08,3.906200e+01,2.681200e+01,1.019284e+03,58000000000
5.021947740000e+08,3.906200e+01,2.681200e+01,1.019379e+03,58000000000
5.021968280000e+08,3.912500e+01,2.687500e+01,1.019561e+03,58000000000
5.021988560000e+08,3.912500e+01,2.687500e+01,1.019617e+03,58000000000
5.022008920000e+08,3.912500e+01,2.687500e+01,1.019400e+03,58000000000
5.022029280000e+08,3.912500e+01,2.687500e+01,1.019537e+03,58000000000
5.022049700000e+08,3.912500e+01,2.687500e+01,1.019567e+03,58000000000
5.022070100000e+08,3.918700e+01,2.681200e+01,1.019673e+03,58000000000
5.022090450000e+08,3.906200e+01,2.675000e+01,1.019726e+03,58000000000
5.022112860000e+08,-9.990000e+02,2.668700e+01,1.020245e+03,58000000000
5.022133220000e+08,3.887500e+01,2.675000e+01,1.020272e+03,58000000000
5.022153540000e+08,3.887500e+01,2.675000e+01,1.020147e+03,58000000000
5.022173990000e+08,3.887500e+01,2.675000e+01,1.019996e+03,58000000000
5.022194500000e+08,3.893700e+01,2.675000e+01,1.019802e+03,58000000000
5.022214850000e+08,3.900000e+01,2.681200e+01,1.020051e+03,58000000000
5.022235150000e+08,3.906200e+01,2.675000e+01,1.020376e+03,58000000000
5.022255510000e+08,3.900000e+01,2.675000e+01,1.020858e+03,58000000000
5.022276030000e+08,3.906200e+01,2.675000e+01,1.021267e+03,58000000000
5.022296530000e+08,3.900000e+01,2.675000e+01,1.021635e+03,58000000000
