#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
502071996,5.020719960000e+08,5.020740299749e+08,2.033974900663e+03,62632,62629,62629,3,3,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,2.380000e+01,5.188406e+00,58000000000,16761840,16761840,62632,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502074032,5.020740320000e+08,5.020760590451e+08,2.027045130193e+03,63611,63607,63607,4,4,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,1.910000e+01,4.565217e+00,58000000000,16761840,16761840,63611,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502076061,5.020760610000e+08,5.020780862962e+08,2.025296220064e+03,63094,63093,63093,1,1,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,3.600000e+00,3.449275e+00,58000000000,16761840,16761840,63094,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502078088,5.020780880000e+08,5.020801151458e+08,2.027145847261e+03,63457,63457,63457,0,0,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192503e+01,5.600000e+00,4.768115e+00,58000000000,16761840,16761840,63457,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502080117,5.020801170000e+08,5.020821436814e+08,2.026681441545e+03,63114,63113,63113,1,1,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192473e+01,9.900000e+00,3.057971e+00,58000000000,16761840,16761840,63114,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502082145,5.020821450000e+08,5.020841705415e+08,2.025541532338e+03,62943,62941,62941,2,2,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,4.600000e+00,4.869565e+00,58000000000,16761840,16761840,62943,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502084172,5.020841720000e+08,5.020862058154e+08,2.033815437675e+03,62776,62775,62775,1,1,0,1,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,1.500000e+01,3.956522e+00,58000000000,16761840,16761840,62776,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502086208,5.020862080000e+08,5.020882242300e+08,2.016230020523e+03,63168,63163,63163,5,5,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,0.000000e+00,3.521739e+00,58000000000,16761840,16761840,63168,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502088441,5.020884410000e+08,5.020904626709e+08,2.021670887291e+03,63476,63403,63403,73,73,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192512e+01,2.270000e+01,3.391304e+00,58000000000,16761840,16761840,63476,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502090464,5.020904640000e+08,5.020924824611e+08,2.018461142063e+03,62073,62070,62070,3,3,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192517e+01,2.320000e+01,5.217391e+00,58000000000,16761840,16761840,62073,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502092484,5.020924840000e+08,5.020945163634e+08,2.032363396704e+03,63657,63656,63656,1,1,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,1.850000e+01,5.637681e+00,58000000000,16761840,16761840,63657,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502094518,5.020945180000e+08,5.020965389889e+08,2.020988907933e+03,63322,63317,63317,5,5,0,1,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192474e+01,2.580000e+01,3.985508e+00,58000000000,16761840,16761840,63322,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502096541,5.020965410000e+08,5.020985690236e+08,2.028023589671e+03,63312,63309,63309,3,3,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192511e+01,5.300000e+00,4.188406e+00,58000000000,16761840,16761840,63312,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502098571,5.020985710000e+08,5.021005927313e+08,2.021731301069e+03,62941,62938,62938,3,3,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.830000e+01,5.333333e+00,58000000000,16761840,16761840,62941,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502100594,5.021005940000e+08,5.021026180146e+08,2.024014622688e+03,63368,63366,63366,2,2,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192520e+01,-4.000000e-01,4.275362e+00,58000000000,16761840,16761840,63368,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502102620,5.021026200000e+08,5.021046420472e+08,2.022047232509e+03,63552,63550,63550,2,2,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,3.040000e+01,5.652174e+00,58000000000,16761840,16761840,63552,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502104644,5.021046440000e+08,5.021066667669e+08,2.022766865849e+03,62640,62640,62640,0,0,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,0.000000e+00,5.869565e+00,58000000000,16761840,16761840,62640,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502106668,5.021066680000e+08,5.021086851869e+08,2.017186922073e+03,63120,63116,63116,4,4,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,9.500000e+00,5.739130e+00,58000000000,16761840,16761840,63120,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502108687,5.021086870000e+08,5.021107137728e+08,2.026772805393e+03,63547,63546,63546,1,1,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192518e+01,8.300000e+00,4.782609e+00,58000000000,16761840,16761840,63547,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502110715,5.021107150000e+08,5.021127397413e+08,2.024741278827e+03,62861,62858,62858,3,3,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192516e+01,8.900000e+00,6.072464e+00,58000000000,16761840,16761840,62861,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502112957,5.021129570000e+08,5.021149858235e+08,2.028823528767e+03,62687,62616,62616,71,71,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192514e+01,5.700000e+00,5.333333e+00,58000000000,16761840,16761840,62687,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502114988,5.021149880000e+08,5.021170192831e+08,2.031283050060e+03,63583,63582,63582,1,1,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192498e+01,1.900000e+00,5.260870e+00,58000000000,16761840,16761840,63583,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502117021,5.021170210000e+08,5.021190366105e+08,2.015610493302e+03,63332,63331,63331,1,1,0,1,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192426e+01,1.300000e+01,5.115942e+00,58000000000,16761840,16761840,63332,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502119038,5.021190380000e+08,5.021210503987e+08,2.012398677349e+03,63384,63382,63382,2,2,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192495e+01,4.600000e+00,4.086957e+00,58000000000,16761840,16761840,63384,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502121053,5.021210530000e+08,5.021230868734e+08,2.033873406291e+03,63456,63453,63453,3,3,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192512e+01,9.300000e+00,4.942029e+00,58000000000,16761840,16761840,63456,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502123089,5.021230890000e+08,5.021251127766e+08,2.023776620746e+03,62916,62911,62911,5,5,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192502e+01,0.000000e+00,3.768115e+00,58000000000,16761840,16761840,62916,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502125114,5.021251140000e+08,5.021271446544e+08,2.030654366136e+03,62597,62596,62596,1,1,0,1,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192503e+01,-2.700000e+00,3.000000e+00,58000000000,16761840,16761840,62597,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502127146,5.021271460000e+08,5.021291586627e+08,2.012662740946e+03,63193,63193,63193,0,0,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,1.270000e+01,3.231884e+00,58000000000,16761840,16761840,63193,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502129160,5.021291600000e+08,5.021311860331e+08,2.026033083975e+03,62694,62693,62693,1,1,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192466e+01,2.500000e+01,3.391304e+00,58000000000,16761840,16761840,62694,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502131188,5.021311880000e+08,5.021331985727e+08,2.010572697580e+03,63176,63175,63175,1,1,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192479e+01,0.000000e+00,4.463767e+00,58000000000,16761840,16761840,63176,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502133200,5.021332000000e+08,5.021352258520e+08,2.025851991415e+03,63254,63252,63252,2,2,0,1,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.450000e+01,5.318841e+00,58000000000,16761840,16761840,63254,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502135228,5.021352280000e+08,5.021372627183e+08,2.034718311727e+03,63430,63428,63428,2,2,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192524e+01,0.000000e+00,4.898551e+00,58000000000,16761840,16761840,63430,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502137482,5.021374820000e+08,5.021394969424e+08,2.014942418694e+03,63462,63388,63388,74,74,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192496e+01,1.360000e+01,3.521739e+00,58000000000,16761840,16761840,63462,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502139499,5.021394990000e+08,5.021415234557e+08,2.024455717206e+03,63335,63332,63332,3,3,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192491e+01,0.000000e+00,3.623188e+00,58000000000,16761840,16761840,63335,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502141527,5.021415270000e+08,5.021435545223e+08,2.027522346079e+03,62881,62876,62876,5,5,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192524e+01,1.460000e+01,3.492753e+00,58000000000,16761840,16761840,62881,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502143556,5.021435560000e+08,5.021455823978e+08,2.026397798002e+03,63148,63146,63146,2,2,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192511e+01,9.900000e+00,3.869565e+00,58000000000,16761840,16761840,63148,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502145584,5.021455840000e+08,5.021476024853e+08,2.018485268533e+03,63369,63364,63364,5,5,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192492e+01,1.660000e+01,3.666667e+00,58000000000,16761840,16761840,63369,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502147604,5.021476040000e+08,5.021496219874e+08,2.017987447739e+03,63347,63342,63342,5,5,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.520000e+01,3.710145e+00,58000000000,16761840,16761840,63347,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502149624,5.021496240000e+08,5.021516422441e+08,2.018244135797e+03,63616,63614,63614,2,2,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192446e+01,2.900000e+01,5.637681e+00,58000000000,16761840,16761840,63616,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502151644,5.021516440000e+08,5.021536674282e+08,2.023428180158e+03,63178,63174,63174,4,4,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,1.520000e+01,4.434783e+00,58000000000,16761840,16761840,63178,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502153669,5.021536690000e+08,5.021557031621e+08,2.034162086844e+03,63369,63365,63365,4,4,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,8.300000e+00,3.884058e+00,58000000000,16761840,16761840,63369,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502155705,5.021557050000e+08,5.021577227838e+08,2.017783757448e+03,62930,62928,62928,2,2,0,0,e,P,2022,11,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,1.420000e+01,3.188406e+00,58000000000,16761840,16761840,62930,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502157724,5.021577240000e+08,5.021597457783e+08,2.021778333068e+03,63176,63172,63172,4,4,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192491e+01,-4.200000e+00,2.391304e+00,58000000000,16761840,16761840,63176,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502159747,5.021597470000e+08,5.021617863657e+08,2.039365732431e+03,62581,62575,62575,6,6,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192475e+01,1.240000e+01,2.913043e+00,58000000000,16761840,16761840,62581,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502162006,5.021620060000e+08,5.021640432538e+08,2.037253847539e+03,63452,63379,63379,73,73,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,0.000000e+00,4.173913e+00,58000000000,16761840,16761840,63452,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502164045,5.021640450000e+08,5.021660658234e+08,2.020823369205e+03,62967,62962,62962,5,5,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,1.750000e+01,4.000000e+00,58000000000,16761840,16761840,62967,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502166067,5.021660670000e+08,5.021681037836e+08,2.036783552051e+03,63436,63432,63432,4,4,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192480e+01,9.500000e+00,3.724638e+00,58000000000,16761840,16761840,63436,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502168106,5.021681060000e+08,5.021701300619e+08,2.024061907530e+03,62694,62690,62690,4,4,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192507e+01,0.000000e+00,4.782609e+00,58000000000,16761840,16761840,62694,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502170132,5.021701320000e+08,5.021721542211e+08,2.022221137583e+03,62881,62878,62878,3,3,0,1,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192487e+01,1.800000e+01,4.608695e+00,58000000000,16761840,16761840,62881,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502172156,5.021721560000e+08,5.021741987631e+08,2.042763104737e+03,63383,63380,63380,3,3,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192451e+01,2.010000e+01,5.114286e+00,58000000000,16761840,16761840,63383,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502174200,5.021742000000e+08,5.021762270740e+08,2.027074040234e+03,63253,63245,63245,8,8,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192489e+01,4.500000e+00,6.217391e+00,58000000000,16761840,16761840,63253,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502176229,5.021762290000e+08,5.021782711469e+08,2.042146882713e+03,63354,63352,63352,2,2,0,1,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192532e+01,1.740000e+01,4.442858e+00,58000000000,16761840,16761840,63354,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502178273,5.021782730000e+08,5.021803008108e+08,2.027810838580e+03,62484,62482,62482,2,2,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,4.000000e+00,4.478261e+00,58000000000,16761840,16761840,62484,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502180303,5.021803030000e+08,5.021823376475e+08,2.034647461176e+03,63307,63304,63304,3,3,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192518e+01,1.270000e+01,3.666667e+00,58000000000,16761840,16761840,63307,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502182339,5.021823390000e+08,5.021843789130e+08,2.039913036466e+03,63248,63242,63242,6,6,0,1,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,1.850000e+01,4.376812e+00,58000000000,16761840,16761840,63248,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502184381,5.021843810000e+08,5.021864165288e+08,2.035528765917e+03,62802,62795,62795,7,7,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192519e+01,4.200000e+00,5.130435e+00,58000000000,16761840,16761840,62802,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502186637,5.021866370000e+08,5.021886642018e+08,2.027201809943e+03,62713,62642,62642,71,71,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,2.690000e+01,4.000000e+00,58000000000,16761840,16761840,62713,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502188666,5.021886660000e+08,5.021906925852e+08,2.026585224390e+03,63365,63363,63363,2,2,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,1.320000e+01,4.826087e+00,58000000000,16761840,16761840,63365,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502190694,5.021906940000e+08,5.021927317930e+08,2.037793033302e+03,61579,61575,61575,4,4,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192529e+01,6.100000e+00,5.971014e+00,58000000000,16761840,16761840,61579,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502192733,5.021927330000e+08,5.021947727499e+08,2.039749900579e+03,63286,63284,63284,2,2,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,9.300000e+00,5.898551e+00,58000000000,16761840,16761840,63286,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502194774,5.021947740000e+08,5.021968261981e+08,2.052198136151e+03,63390,63383,63383,7,7,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,1.560000e+01,4.428572e+00,58000000000,16761840,16761840,63390,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502196828,5.021968280000e+08,5.021988545712e+08,2.026571219385e+03,62764,62761,62761,3,3,0,1,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,-9.000000e-01,5.130435e+00,58000000000,16761840,16761840,62764,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502198856,5.021988560000e+08,5.022008899621e+08,2.033962050080e+03,62899,62899,62899,0,0,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,1.300000e+01,4.521739e+00,58000000000,16761840,16761840,62899,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502200892,5.022008920000e+08,5.022029268036e+08,2.034803604841e+03,63398,63394,63394,4,4,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192524e+01,1.480000e+01,3.666667e+00,58000000000,16761840,16761840,63398,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502202928,5.022029280000e+08,5.022049680554e+08,2.040055432081e+03,63084,63079,63079,5,5,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192479e+01,1.830000e+01,4.927536e+00,58000000000,16761840,16761840,63084,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502204970,5.022049700000e+08,5.022070078023e+08,2.037802339852e+03,63148,63145,63145,3,3,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192480e+01,0.000000e+00,3.652174e+00,58000000000,16761840,16761840,63148,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502207010,5.022070100000e+08,5.022090428758e+08,2.032875827014e+03,63097,63093,63093,4,4,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,-1.720000e+01,3.768116e+00,58000000000,16761840,16761840,63097,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502209045,5.022090450000e+08,5.022110709771e+08,2.025977088451e+03,62781,62781,62781,0,0,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192498e+01,0.000000e+00,3.130435e+00,58000000000,16761840,16761840,62781,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502211286,5.022112860000e+08,5.022133203014e+08,2.034301401913e+03,63320,63248,63248,72,72,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,4.000000e-01,3.318841e+00,58000000000,16761840,16761840,63320,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
502213322,5.022133220000e+08,5.022153527917e+08,2.030791727662e+03,63165,63164,63164,1,1,0,0,e,P,2022,11,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,1.740000e+01,4.463769e+00,58000000000,16761840,16761840,63165,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
