#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596294460000e+08,2.596295070000e+08,3.119672e+01,7.151375e-01,2.814754e+01,6.792902e-01,9.022596e-01,6.807434e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596295070000e+08,2.596295680000e+08,3.231147e+01,7.278024e-01,2.890164e+01,6.883294e-01,8.944698e-01,6.920347e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596295680000e+08,2.596296290000e+08,3.121312e+01,7.153254e-01,2.814754e+01,6.792902e-01,9.017857e-01,6.820332e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596296290000e+08,2.596296900000e+08,3.086885e+01,7.113696e-01,2.765574e+01,6.733296e-01,8.959108e-01,7.037365e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596296900000e+08,2.596297510000e+08,3.145902e+01,7.181376e-01,2.829508e+01,6.810681e-01,8.994268e-01,6.865729e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596297510000e+08,2.596298120000e+08,3.036065e+01,7.054897e-01,2.695082e+01,6.646929e-01,8.876890e-01,7.337044e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596298120000e+08,2.596298730000e+08,3.163935e+01,7.201929e-01,2.826229e+01,6.806734e-01,8.932642e-01,7.028559e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596298730000e+08,2.596299340000e+08,3.203279e+01,7.246569e-01,2.890164e+01,6.883294e-01,9.022518e-01,6.718248e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596299340000e+08,2.596299950000e+08,2.980328e+01,6.989838e-01,2.706557e+01,6.661066e-01,9.081408e-01,6.773933e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596299950000e+08,2.596300560000e+08,3.198361e+01,7.241004e-01,2.898361e+01,6.893048e-01,9.062020e-01,6.600559e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596300560000e+08,2.596301170000e+08,3.145902e+01,7.181376e-01,2.847541e+01,6.832350e-01,9.051589e-01,6.688414e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596301170000e+08,2.596301780000e+08,3.203279e+01,7.246569e-01,2.898361e+01,6.893048e-01,9.048107e-01,6.639123e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596301780000e+08,2.596302390000e+08,3.088525e+01,7.115585e-01,2.768852e+01,6.737286e-01,8.964968e-01,7.017958e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596302390000e+08,2.596303000000e+08,3.173771e+01,7.213115e-01,2.852459e+01,6.838247e-01,8.987603e-01,6.855587e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596303000000e+08,2.596303610000e+08,3.196721e+01,7.239149e-01,2.911475e+01,6.908625e-01,9.107692e-01,6.455713e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596303610000e+08,2.596304220000e+08,3.113115e+01,7.143856e-01,2.790164e+01,6.763164e-01,8.962612e-01,6.997218e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596304220000e+08,2.596304830000e+08,3.116393e+01,7.147616e-01,2.814754e+01,6.792902e-01,9.032089e-01,6.781423e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596304830000e+08,2.596305440000e+08,3.098361e+01,7.126907e-01,2.752459e+01,6.717312e-01,8.883598e-01,7.243924e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596305440000e+08,2.596306050000e+08,3.037705e+01,7.056801e-01,2.719672e+01,6.677184e-01,8.953049e-01,7.112314e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596306050000e+08,2.596306660000e+08,3.193443e+01,7.235435e-01,2.859016e+01,6.846102e-01,8.952772e-01,6.937531e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596306660000e+08,2.596307270000e+08,3.093443e+01,7.121248e-01,2.808197e+01,6.784984e-01,9.077901e-01,6.660326e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596307270000e+08,2.596307880000e+08,3.160656e+01,7.198196e-01,2.826229e+01,6.806734e-01,8.941908e-01,7.005243e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596307880000e+08,2.596308490000e+08,3.185246e+01,7.226143e-01,2.824590e+01,6.804760e-01,8.867730e-01,7.188607e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596308490000e+08,2.596309100000e+08,3.100000e+01,7.128792e-01,2.814754e+01,6.792902e-01,9.079852e-01,6.646950e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.596309480000e+08,2.596310090000e+08,3.216393e+01,7.261388e-01,2.903279e+01,6.898894e-01,9.026504e-01,6.692332e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596310090000e+08,2.596310700000e+08,3.150820e+01,7.186987e-01,2.854098e+01,6.840212e-01,9.058273e-01,6.662060e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596310700000e+08,2.596311310000e+08,3.055738e+01,7.077715e-01,2.722951e+01,6.681208e-01,8.910944e-01,7.215458e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596311310000e+08,2.596311920000e+08,2.998361e+01,7.010953e-01,2.668852e+01,6.614505e-01,8.901039e-01,7.313153e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596311920000e+08,2.596312530000e+08,3.245901e+01,7.294621e-01,2.921312e+01,6.920285e-01,9.000000e-01,6.742000e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596312530000e+08,2.596313140000e+08,3.063935e+01,7.087202e-01,2.740984e+01,6.703295e-01,8.945960e-01,7.102926e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596313140000e+08,2.596313750000e+08,3.126229e+01,7.158887e-01,2.819672e+01,6.798833e-01,9.019402e-01,6.810186e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596313750000e+08,2.596314360000e+08,3.226229e+01,7.272483e-01,2.904918e+01,6.900841e-01,9.004065e-01,6.750288e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596314360000e+08,2.596314970000e+08,3.154098e+01,7.190726e-01,2.808197e+01,6.784984e-01,8.903326e-01,7.123810e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596314970000e+08,2.596315580000e+08,3.075410e+01,7.100462e-01,2.786885e+01,6.759189e-01,9.061834e-01,6.731805e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596315580000e+08,2.596316190000e+08,3.168852e+01,7.207524e-01,2.780328e+01,6.751233e-01,8.773926e-01,7.460008e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596316190000e+08,2.596316800000e+08,3.096721e+01,7.125021e-01,2.770492e+01,6.739280e-01,8.946533e-01,7.063533e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596316800000e+08,2.596317410000e+08,3.244262e+01,7.292780e-01,2.847541e+01,6.832350e-01,8.777160e-01,7.364426e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596317410000e+08,2.596318020000e+08,3.113115e+01,7.143856e-01,2.767213e+01,6.735291e-01,8.888889e-01,7.211739e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596318020000e+08,2.596318630000e+08,3.019672e+01,7.035824e-01,2.719672e+01,6.677184e-01,9.006515e-01,6.969704e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596318630000e+08,2.596319240000e+08,3.080328e+01,7.106137e-01,2.778688e+01,6.749242e-01,9.020756e-01,6.856517e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596319240000e+08,2.596319850000e+08,3.093443e+01,7.121248e-01,2.759016e+01,6.725309e-01,8.918919e-01,7.148243e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596319850000e+08,2.596320460000e+08,3.126229e+01,7.158887e-01,2.849180e+01,6.834316e-01,9.113792e-01,6.507919e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596320460000e+08,2.596321070000e+08,3.165574e+01,7.203794e-01,2.762295e+01,6.729304e-01,8.726048e-01,7.587420e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596321070000e+08,2.596321680000e+08,3.167213e+01,7.205659e-01,2.826229e+01,6.806734e-01,8.923395e-01,7.051632e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596321680000e+08,2.596322290000e+08,3.155738e+01,7.192594e-01,2.822951e+01,6.802785e-01,8.945454e-01,7.000330e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596322290000e+08,2.596322900000e+08,3.081967e+01,7.108027e-01,2.747541e+01,6.711308e-01,8.914894e-01,7.173238e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596322900000e+08,2.596323510000e+08,3.157377e+01,7.194461e-01,2.847541e+01,6.832350e-01,9.018692e-01,6.778699e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596323510000e+08,2.596324120000e+08,3.104918e+01,7.134445e-01,2.755738e+01,6.721311e-01,8.875396e-01,7.259449e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.596324510000e+08,2.596325120000e+08,3.078688e+01,7.104245e-01,2.790164e+01,6.763164e-01,9.062833e-01,6.725008e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596325120000e+08,2.596325730000e+08,3.178688e+01,7.218701e-01,2.801639e+01,6.777058e-01,8.813822e-01,7.342910e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596325730000e+08,2.596326340000e+08,3.090164e+01,7.117473e-01,2.783607e+01,6.755213e-01,9.007958e-01,6.885296e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596326340000e+08,2.596326950000e+08,3.286885e+01,7.340529e-01,2.939344e+01,6.941612e-01,8.942643e-01,6.867308e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596326950000e+08,2.596327560000e+08,3.242623e+01,7.290937e-01,2.914754e+01,6.912514e-01,8.988878e-01,6.778623e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596327560000e+08,2.596328170000e+08,3.119672e+01,7.151375e-01,2.765574e+01,6.733296e-01,8.864950e-01,7.271538e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596328170000e+08,2.596328780000e+08,3.290164e+01,7.344189e-01,2.947541e+01,6.951283e-01,8.958645e-01,6.817841e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596328780000e+08,2.596329390000e+08,3.090164e+01,7.117473e-01,2.747541e+01,6.711308e-01,8.891247e-01,7.231744e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596329390000e+08,2.596330000000e+08,3.144262e+01,7.179504e-01,2.842623e+01,6.826447e-01,9.040667e-01,6.724508e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596330000000e+08,2.596330610000e+08,3.226229e+01,7.272483e-01,2.895082e+01,6.889148e-01,8.973577e-01,6.841218e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596330610000e+08,2.596331220000e+08,3.254099e+01,7.303826e-01,2.929508e+01,6.929987e-01,9.002519e-01,6.725958e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596331220000e+08,2.596331830000e+08,3.181967e+01,7.222423e-01,2.860656e+01,6.848065e-01,8.990211e-01,6.838918e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596331830000e+08,2.596332440000e+08,3.137705e+01,7.172014e-01,2.796721e+01,6.771107e-01,8.913271e-01,7.113908e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596332440000e+08,2.596333050000e+08,3.229508e+01,7.276177e-01,2.880328e+01,6.871571e-01,8.918782e-01,6.996427e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596333050000e+08,2.596333660000e+08,3.114754e+01,7.145736e-01,2.819672e+01,6.798833e-01,9.052632e-01,6.718464e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596333660000e+08,2.596334270000e+08,3.236066e+01,7.283560e-01,2.888525e+01,6.881342e-01,8.926039e-01,6.968673e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596334270000e+08,2.596334880000e+08,3.157377e+01,7.194461e-01,2.826229e+01,6.806734e-01,8.951194e-01,6.981679e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596334880000e+08,2.596335490000e+08,3.026229e+01,7.043459e-01,2.696721e+01,6.648951e-01,8.911159e-01,7.249924e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596335490000e+08,2.596336100000e+08,3.160656e+01,7.198196e-01,2.852459e+01,6.838247e-01,9.024896e-01,6.756053e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596336100000e+08,2.596336710000e+08,3.249180e+01,7.298304e-01,2.916393e+01,6.914458e-01,8.975782e-01,6.810525e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596336710000e+08,2.596337320000e+08,3.249180e+01,7.298304e-01,2.883607e+01,6.875481e-01,8.874874e-01,7.097899e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596337320000e+08,2.596337930000e+08,3.060656e+01,7.083409e-01,2.783607e+01,6.755213e-01,9.094805e-01,6.640423e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596337930000e+08,2.596338540000e+08,3.126229e+01,7.158887e-01,2.759016e+01,6.725309e-01,8.825380e-01,7.372928e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596338540000e+08,2.596339150000e+08,3.178688e+01,7.218701e-01,2.860656e+01,6.848065e-01,8.999484e-01,6.814467e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.596339350000e+08,2.596339960000e+08,3.183607e+01,7.224284e-01,2.832787e+01,6.814626e-01,8.898043e-01,7.105669e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596339960000e+08,2.596340570000e+08,3.134426e+01,7.168266e-01,2.796721e+01,6.771107e-01,8.922594e-01,7.090736e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596340570000e+08,2.596341180000e+08,3.085246e+01,7.111807e-01,2.777049e+01,6.747251e-01,9.001063e-01,6.912040e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596341180000e+08,2.596341790000e+08,3.127869e+01,7.160764e-01,2.816393e+01,6.794879e-01,9.004193e-01,6.855211e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596341790000e+08,2.596342400000e+08,3.204918e+01,7.248423e-01,2.873771e+01,6.863745e-01,8.966752e-01,6.884090e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596342400000e+08,2.596343010000e+08,3.031148e+01,7.049180e-01,2.680328e+01,6.628711e-01,8.842618e-01,7.439785e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596343010000e+08,2.596343620000e+08,3.160656e+01,7.198196e-01,2.840984e+01,6.824479e-01,8.988589e-01,6.866826e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596343620000e+08,2.596344230000e+08,3.109836e+01,7.140092e-01,2.772131e+01,6.741273e-01,8.914075e-01,7.143391e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596344230000e+08,2.596344840000e+08,3.065574e+01,7.089097e-01,2.749180e+01,6.713310e-01,8.967915e-01,7.035302e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596344840000e+08,2.596345450000e+08,3.240984e+01,7.289093e-01,2.929508e+01,6.929987e-01,9.038948e-01,6.628711e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596345450000e+08,2.596346060000e+08,3.204918e+01,7.248423e-01,2.868852e+01,6.857869e-01,8.951406e-01,6.929084e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596346060000e+08,2.596346670000e+08,3.213115e+01,7.257687e-01,2.922951e+01,6.922227e-01,9.096939e-01,6.474081e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596346670000e+08,2.596347280000e+08,3.147541e+01,7.183247e-01,2.800000e+01,6.775075e-01,8.895833e-01,7.152535e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596347280000e+08,2.596347890000e+08,3.183607e+01,7.224284e-01,2.837705e+01,6.820539e-01,8.913491e-01,7.061808e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596347890000e+08,2.596348500000e+08,3.155738e+01,7.192594e-01,2.854098e+01,6.840212e-01,9.044156e-01,6.701347e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596348500000e+08,2.596349110000e+08,3.318033e+01,7.375227e-01,2.934426e+01,6.935802e-01,8.843874e-01,7.107529e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596349110000e+08,2.596349720000e+08,3.213115e+01,7.257687e-01,2.855738e+01,6.842176e-01,8.887755e-01,7.101796e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596349720000e+08,2.596350330000e+08,3.024590e+01,7.041551e-01,2.716393e+01,6.673158e-01,8.981030e-01,7.042804e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596350330000e+08,2.596350940000e+08,3.226229e+01,7.272483e-01,2.900000e+01,6.894997e-01,8.988821e-01,6.795992e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596350940000e+08,2.596351550000e+08,3.075410e+01,7.100462e-01,2.760656e+01,6.727306e-01,8.976546e-01,6.997975e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596351550000e+08,2.596352160000e+08,3.173771e+01,7.213115e-01,2.875410e+01,6.865702e-01,9.059917e-01,6.632732e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596352160000e+08,2.596352770000e+08,3.140984e+01,7.175760e-01,2.816393e+01,6.794879e-01,8.966597e-01,6.954259e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596352770000e+08,2.596353380000e+08,3.059016e+01,7.081512e-01,2.754098e+01,6.719312e-01,9.003215e-01,6.934955e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596353380000e+08,2.596353990000e+08,3.180328e+01,7.220562e-01,2.885246e+01,6.877435e-01,9.072165e-01,6.587035e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.596354280000e+08,2.596354890000e+08,3.249180e+01,7.298304e-01,2.891803e+01,6.885246e-01,8.900101e-01,7.027843e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596354890000e+08,2.596355500000e+08,3.142623e+01,7.177632e-01,2.796721e+01,6.771107e-01,8.899322e-01,7.148213e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596355500000e+08,2.596356110000e+08,3.073771e+01,7.098569e-01,2.740984e+01,6.703295e-01,8.917333e-01,7.175699e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596356110000e+08,2.596356720000e+08,3.121312e+01,7.153254e-01,2.785246e+01,6.757202e-01,8.923320e-01,7.103513e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596356720000e+08,2.596357330000e+08,3.088525e+01,7.115585e-01,2.739344e+01,6.701290e-01,8.869427e-01,7.295527e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596357330000e+08,2.596357940000e+08,3.208197e+01,7.252130e-01,2.847541e+01,6.832350e-01,8.875830e-01,7.140441e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596357940000e+08,2.596358550000e+08,3.132787e+01,7.166391e-01,2.757377e+01,6.723310e-01,8.801674e-01,7.429161e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596358550000e+08,2.596359160000e+08,3.185246e+01,7.226143e-01,2.883607e+01,6.875481e-01,9.053011e-01,6.642516e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596359160000e+08,2.596359770000e+08,3.144262e+01,7.179504e-01,2.803279e+01,6.779040e-01,8.915537e-01,7.099975e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596359770000e+08,2.596360380000e+08,3.086885e+01,7.113696e-01,2.732787e+01,6.693264e-01,8.852894e-01,7.343772e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596360380000e+08,2.596360990000e+08,3.070492e+01,7.094782e-01,2.759016e+01,6.725309e-01,8.985584e-01,6.976093e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596360990000e+08,2.596361600000e+08,2.990164e+01,7.001363e-01,2.660656e+01,6.604339e-01,8.898026e-01,7.331959e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596361600000e+08,2.596362210000e+08,3.060656e+01,7.083409e-01,2.745902e+01,6.709306e-01,8.971612e-01,7.029776e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596362210000e+08,2.596362820000e+08,2.985246e+01,6.995603e-01,2.639344e+01,6.577837e-01,8.841296e-01,7.500484e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596362820000e+08,2.596363430000e+08,3.232787e+01,7.279870e-01,2.885246e+01,6.877435e-01,8.924949e-01,6.975317e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596363430000e+08,2.596364040000e+08,3.013115e+01,7.028181e-01,2.693443e+01,6.644908e-01,8.939064e-01,7.183198e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596364040000e+08,2.596364650000e+08,3.226229e+01,7.272483e-01,2.880328e+01,6.871571e-01,8.927845e-01,6.974121e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596364650000e+08,2.596365260000e+08,3.081967e+01,7.108027e-01,2.708197e+01,6.663082e-01,8.787234e-01,7.528972e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596365260000e+08,2.596365870000e+08,3.275410e+01,7.327704e-01,2.901639e+01,6.896946e-01,8.858859e-01,7.113131e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596365870000e+08,2.596366480000e+08,3.334426e+01,7.393425e-01,2.991803e+01,7.003282e-01,8.972468e-01,6.732529e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596366480000e+08,2.596367090000e+08,3.177049e+01,7.216839e-01,2.837705e+01,6.820539e-01,8.931888e-01,7.016218e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596367090000e+08,2.596367700000e+08,3.201639e+01,7.244715e-01,2.890164e+01,6.883294e-01,9.027138e-01,6.705784e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596367700000e+08,2.596368310000e+08,3.252459e+01,7.301986e-01,2.909836e+01,6.906680e-01,8.946573e-01,6.892231e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596368310000e+08,2.596368920000e+08,3.081967e+01,7.108027e-01,2.742623e+01,6.705298e-01,8.898936e-01,7.219322e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.596369250000e+08,2.596369860000e+08,3.368853e+01,7.431493e-01,3.072131e+01,7.096676e-01,9.119222e-01,6.251818e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596369860000e+08,2.596370470000e+08,3.245901e+01,7.294621e-01,2.900000e+01,6.894997e-01,8.934343e-01,6.934376e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596370470000e+08,2.596371080000e+08,3.132787e+01,7.166391e-01,2.786885e+01,6.759189e-01,8.895866e-01,7.169264e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596371080000e+08,2.596371690000e+08,3.165574e+01,7.203794e-01,2.836065e+01,6.818569e-01,8.959088e-01,6.949407e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596371690000e+08,2.596372300000e+08,3.190164e+01,7.231720e-01,2.877049e+01,6.867659e-01,9.018499e-01,6.744365e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596372300000e+08,2.596372910000e+08,3.152459e+01,7.188857e-01,2.821312e+01,6.800809e-01,8.949558e-01,6.991932e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596372910000e+08,2.596373520000e+08,3.403279e+01,7.469368e-01,3.026229e+01,7.043459e-01,8.892100e-01,6.888723e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596373520000e+08,2.596374130000e+08,3.029508e+01,7.047274e-01,2.724590e+01,6.683219e-01,8.993506e-01,6.998727e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596374130000e+08,2.596374740000e+08,3.065574e+01,7.089097e-01,2.763935e+01,6.731300e-01,9.016043e-01,6.887716e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596374740000e+08,2.596375350000e+08,3.222951e+01,7.268787e-01,2.886885e+01,6.879389e-01,8.957273e-01,6.892574e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596375350000e+08,2.596375960000e+08,3.237705e+01,7.285405e-01,2.901639e+01,6.896946e-01,8.962025e-01,6.862984e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596375960000e+08,2.596376570000e+08,3.206557e+01,7.250277e-01,2.883607e+01,6.875481e-01,8.992842e-01,6.804760e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596376570000e+08,2.596377180000e+08,3.170492e+01,7.209388e-01,2.850820e+01,6.836282e-01,8.991727e-01,6.846717e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596377180000e+08,2.596377790000e+08,3.132787e+01,7.166391e-01,2.822951e+01,6.802785e-01,9.010989e-01,6.828989e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596377790000e+08,2.596378400000e+08,3.222951e+01,7.268787e-01,2.908197e+01,6.904734e-01,9.023398e-01,6.695025e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596378400000e+08,2.596379010000e+08,3.137705e+01,7.172014e-01,2.788525e+01,6.761178e-01,8.887147e-01,7.188348e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596379010000e+08,2.596379620000e+08,3.268853e+01,7.320365e-01,2.949180e+01,6.953216e-01,9.022066e-01,6.651892e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596379620000e+08,2.596380230000e+08,3.186885e+01,7.228003e-01,2.844262e+01,6.828415e-01,8.924897e-01,7.025520e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596380230000e+08,2.596380840000e+08,3.259016e+01,7.309343e-01,2.937705e+01,6.939675e-01,9.014084e-01,6.686094e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596380840000e+08,2.596381450000e+08,3.136065e+01,7.170140e-01,2.811475e+01,6.788944e-01,8.964977e-01,6.964535e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596381450000e+08,2.596382060000e+08,3.200000e+01,7.242860e-01,2.904918e+01,6.900841e-01,9.077869e-01,6.548598e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596382060000e+08,2.596382670000e+08,3.211475e+01,7.255835e-01,2.862295e+01,6.850027e-01,8.912711e-01,7.033318e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.596382670000e+08,2.596383280000e+08,3.163935e+01,7.201929e-01,2.808197e+01,6.784984e-01,8.875648e-01,7.190723e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
