#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300400001
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300400002
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500004
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500005
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500006
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500007
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500008
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500009
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500010
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500011
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500012
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500013
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500014
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500015
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500023
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500024
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500025
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500026
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500027
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500028
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500029
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500030
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500031
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500032
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500033
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500034
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500035
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500036
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500037
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500038
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500039
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500040
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500041
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500042
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500043
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500044
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500045
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500046
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500047
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500048
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500049
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500050
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500051
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500052
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500053
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500054
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500055
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500056
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500057
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500058
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500059
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500060
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500001
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500002
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300500003
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600004
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600005
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600006
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600007
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600008
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600009
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600010
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600011
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600012
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600013
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600014
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600015
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600016
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600017
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600018
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600019
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600020
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600021
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600022
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600023
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600024
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600025
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600026
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600027
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600028
2.595888000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,47300600029
