#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.596294460279e+08,2.596309449708e+08,1.498942850441e+03,47003,46969,42224,34,34,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.000000e+00,47300400001,0,0,0
2,2.596309480109e+08,2.596324469441e+08,1.498933143765e+03,46989,46936,41993,53,53,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.263336e+00,47300400002,0,0,0
3,2.596324510600e+08,2.596339319068e+08,1.480846795231e+03,47020,46958,42061,62,62,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500003,0,0,0
4,2.596339350097e+08,2.596354239999e+08,1.488990159899e+03,46997,46956,42107,41,41,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500004,0,0,0
5,2.596354280034e+08,2.596369219155e+08,1.493912151814e+03,46975,46924,41841,51,51,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500005,0,0,0
6,2.596369250150e+08,2.596383949500e+08,1.469934975028e+03,47037,46984,42146,53,53,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500006,0,0,0
7,2.596383990098e+08,2.596398779889e+08,1.478979132414e+03,47037,47008,42123,29,29,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500007,0,0,0
8,2.596398810511e+08,2.596413498925e+08,1.468841373801e+03,47063,47023,42124,40,40,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500008,0,0,0
9,2.596413530680e+08,2.596428209673e+08,1.467899348259e+03,47042,46991,41922,51,51,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500009,0,0,0
10,2.596428250175e+08,2.596442979570e+08,1.472939562291e+03,47035,46977,42250,58,58,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500010,0,0,0
11,2.596443010915e+08,2.596457559928e+08,1.454901293278e+03,47075,47026,42146,49,49,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500011,0,0,0
12,2.596457600083e+08,2.596472249242e+08,1.464915936768e+03,47040,46991,42095,49,49,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500012,0,0,0
13,2.596472290598e+08,2.596486849192e+08,1.455859410614e+03,47063,47017,42046,46,46,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500013,0,0,0
14,2.596486890804e+08,2.596501359836e+08,1.446903236568e+03,47089,47045,42156,44,44,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500014,0,0,0
15,2.596501400091e+08,2.596515869995e+08,1.446990369231e+03,47098,47050,42107,48,48,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500015,0,0,0
16,2.596515900590e+08,2.596530119976e+08,1.421938637018e+03,47125,47081,42058,44,44,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500016,0,0,0
17,2.596530160748e+08,2.596544329948e+08,1.416920015007e+03,47125,47082,42118,43,43,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500017,0,0,0
18,2.596544371058e+08,2.596558599177e+08,1.422811916858e+03,47128,47078,42063,50,50,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500018,0,0,0
19,2.596558640600e+08,2.596572709935e+08,1.406933473617e+03,47175,47129,42044,46,46,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500019,0,0,0
20,2.596572740599e+08,2.596586809194e+08,1.406859462470e+03,47173,47124,42079,49,49,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500020,0,0,0
21,2.596586840259e+08,2.596600839908e+08,1.399964901865e+03,47191,47149,42184,42,42,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500021,0,0,0
22,2.596600870033e+08,2.596614939367e+08,1.406933436275e+03,47179,47123,42070,56,56,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500022,0,0,0
23,2.596614970288e+08,2.596628889919e+08,1.391963045955e+03,47215,47155,42188,60,60,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500023,0,0,0
24,2.596628921076e+08,2.596642739962e+08,1.381888573438e+03,47231,47187,42105,44,44,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500024,0,0,0
25,2.596642770363e+08,2.596656569345e+08,1.379898162216e+03,47227,47175,42166,52,52,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500025,0,0,0
26,2.596656600152e+08,2.596670409989e+08,1.380983691931e+03,47227,47176,42063,51,51,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500026,0,0,0
27,2.596670450451e+08,2.596684239964e+08,1.378951326936e+03,47221,47171,41947,50,50,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500027,0,0,0
28,2.596684280473e+08,2.596698019784e+08,1.373931077361e+03,47245,47190,42092,55,55,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500028,0,0,0
29,2.596698050202e+08,2.596711839888e+08,1.378968646049e+03,47213,47160,42142,53,53,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500029,0,0,0
30,2.596711880154e+08,2.596725589455e+08,1.370930028051e+03,47222,47157,42188,65,65,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500030,0,0,0
31,2.596725630741e+08,2.596739269762e+08,1.363902061731e+03,47249,47192,42072,57,57,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500031,0,0,0
32,2.596739310093e+08,2.596753089934e+08,1.377984117895e+03,47209,47151,41941,58,58,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500032,0,0,0
33,2.596753130001e+08,2.596766869819e+08,1.373981800675e+03,47236,47178,42121,58,58,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.993454e+00,47300500033,0,0,0
34,2.596766910185e+08,2.596780679840e+08,1.376965471894e+03,47235,47191,42089,44,44,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,5.638601e+00,47300500034,0,0,0
35,2.596780720182e+08,2.596794609321e+08,1.388913889170e+03,47217,47171,42092,46,46,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.941007e+00,47300500035,0,0,0
36,2.596794640461e+08,2.596808549444e+08,1.390898299575e+03,47211,47168,42176,43,43,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500036,0,0,0
37,2.596808580088e+08,2.596822549812e+08,1.396972459793e+03,47177,47131,42152,46,46,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500037,0,0,0
38,2.596822590664e+08,2.596836649817e+08,1.405915359616e+03,47173,47121,41881,52,52,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500038,0,0,0
39,2.596836690097e+08,2.596850739773e+08,1.404967629403e+03,47179,47128,41909,51,51,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500039,0,0,0
40,2.596850780395e+08,2.596864849690e+08,1.406929447800e+03,47159,47106,41983,53,53,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.988635e+00,47300500040,0,0,0
41,2.596864890000e+08,2.596878989990e+08,1.409998982221e+03,47151,47087,42115,64,64,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500041,0,0,0
42,2.596879030406e+08,2.596893249729e+08,1.421932338417e+03,47145,47096,41878,49,49,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500042,0,0,0
43,2.596893280135e+08,2.596907429178e+08,1.414904285401e+03,47147,47092,42151,55,55,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.847459e+00,47300500043,0,0,0
44,2.596907470640e+08,2.596921619775e+08,1.414913544655e+03,47158,47105,41926,53,53,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500044,0,0,0
45,2.596921660026e+08,2.596935689895e+08,1.402986946821e+03,47171,47114,42071,57,57,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500045,0,0,0
46,2.596935730161e+08,2.596949919847e+08,1.418968630999e+03,47162,47122,42209,40,40,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500046,0,0,0
47,2.596949950022e+08,2.596964189680e+08,1.423965769589e+03,47138,47094,41797,44,44,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500047,0,0,0
48,2.596964220027e+08,2.596978469445e+08,1.424941887617e+03,47120,47067,41946,53,53,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500048,0,0,0
49,2.596978520037e+08,2.596992769949e+08,1.424991167396e+03,47147,47110,41944,37,37,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500049,0,0,0
50,2.596992800018e+08,2.597006989594e+08,1.418957650155e+03,47155,47095,41982,60,60,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500050,0,0,0
51,2.597007020020e+08,2.597021279172e+08,1.425915207565e+03,47126,47085,42033,41,41,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500051,0,0,0
52,2.597021320552e+08,2.597035559627e+08,1.423907540411e+03,47144,47085,41967,59,59,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.398596e+00,47300500052,0,0,0
53,2.597035590159e+08,2.597049839687e+08,1.424952862889e+03,47127,47082,42011,45,45,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.769987e+00,47300500053,0,0,0
54,2.597049880690e+08,2.597064109945e+08,1.422925498575e+03,47149,47100,41996,49,49,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,5.641150e+00,47300500054,0,0,0
55,2.597064140252e+08,2.597078299988e+08,1.415973562092e+03,47157,47113,41940,44,44,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,5.858151e+00,47300500055,0,0,0
56,2.597078340038e+08,2.597092559834e+08,1.421979651213e+03,47153,47100,41768,53,53,0,2,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,5.959949e+00,47300500056,0,0,0
57,2.597092590439e+08,2.597106849667e+08,1.425922766745e+03,47133,47099,41926,34,34,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300500057,0,0,0
58,2.597106890222e+08,2.597121129937e+08,1.423971491694e+03,47122,47078,42039,44,44,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.374036e+00,47300500058,0,0,0
59,2.597121170453e+08,2.597135408987e+08,1.423853378773e+03,47124,47096,41888,28,28,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.783860e+00,47300500059,0,0,0
60,2.597135450043e+08,2.597149659318e+08,1.420927473962e+03,47159,47124,41966,35,35,0,1,e,V,2015,3,25,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.143464e+00,47300500060,0,0,0
1,2.597149690210e+08,2.597163999136e+08,1.430892569780e+03,47137,47097,41833,40,40,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.000000e+00,47300500001,0,0,0
2,2.597164021710e+08,2.597178399549e+08,1.437783916354e+03,47100,47053,42048,47,47,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.000000e+00,47300500002,0,0,0
3,2.597178440240e+08,2.597192769870e+08,1.432962989867e+03,47105,47058,41985,47,47,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,6.721061e+00,47300500003,0,0,0
4,2.597192810129e+08,2.597207259673e+08,1.444954406738e+03,47094,47051,41986,43,43,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600004,0,0,0
5,2.597207300269e+08,2.597221629401e+08,1.432913211644e+03,47130,47098,41778,32,32,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600005,0,0,0
6,2.597221660082e+08,2.597236219985e+08,1.455990277737e+03,47058,47020,41944,38,38,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600006,0,0,0
7,2.597236250132e+08,2.597250629590e+08,1.437945749849e+03,47093,47047,41973,46,46,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600007,0,0,0
8,2.597250670397e+08,2.597265039698e+08,1.436930086404e+03,47121,47092,42149,29,29,0,2,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600008,0,0,0
9,2.597265081685e+08,2.597279379985e+08,1.429829982221e+03,47137,47112,41935,25,25,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600009,0,0,0
10,2.597279410586e+08,2.597293869730e+08,1.445914441764e+03,47098,47065,42217,33,33,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600010,0,0,0
11,2.597293900213e+08,2.597308459887e+08,1.455967381656e+03,47077,47044,42083,33,33,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600011,0,0,0
12,2.597308500009e+08,2.597323119424e+08,1.461941556513e+03,47067,47038,41890,29,29,0,2,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600012,0,0,0
13,2.597323160206e+08,2.597337839456e+08,1.467925011903e+03,47043,47021,42242,22,22,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600013,0,0,0
14,2.597337890677e+08,2.597352559699e+08,1.466902135521e+03,47056,47030,42095,26,26,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600014,0,0,0
15,2.597352590431e+08,2.597367329783e+08,1.473935169995e+03,47015,46993,42165,22,22,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600015,0,0,0
16,2.597367370691e+08,2.597382169242e+08,1.479855089068e+03,47028,47006,42120,22,22,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600016,0,0,0
17,2.597382210341e+08,2.597397129487e+08,1.491914647222e+03,46990,46969,42089,21,21,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600017,0,0,0
18,2.597397170114e+08,2.597412049949e+08,1.487983481437e+03,46994,46970,42106,24,24,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600018,0,0,0
19,2.597412090185e+08,2.597427049806e+08,1.495962061822e+03,46985,46957,42152,28,28,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600019,0,0,0
20,2.597427090132e+08,2.597442069769e+08,1.497963680893e+03,46999,46966,41794,33,33,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600020,0,0,0
21,2.597442110076e+08,2.597457019891e+08,1.490981467247e+03,46999,46970,41790,29,29,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600021,0,0,0
22,2.597457061049e+08,2.597471779307e+08,1.471825823039e+03,47025,46993,41859,32,32,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600022,0,0,0
23,2.597471820216e+08,2.597486639882e+08,1.481966604173e+03,47029,47002,41821,27,27,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600023,0,0,0
24,2.597486670402e+08,2.597501469873e+08,1.479947060376e+03,47023,46991,41900,32,32,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600024,0,0,0
25,2.597501510213e+08,2.597516359454e+08,1.484924096018e+03,47017,46987,41811,30,30,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600025,0,0,0
26,2.597516400779e+08,2.597531209880e+08,1.480910146356e+03,47032,46994,41815,38,38,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600026,0,0,0
27,2.597531250341e+08,2.597546159826e+08,1.490948463410e+03,47006,46966,41805,40,40,0,2,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600027,0,0,0
28,2.597546200077e+08,2.597561139803e+08,1.493972611248e+03,47006,46976,41809,30,30,0,1,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600028,0,0,0
29,2.597561190040e+08,2.597566359825e+08,5.169784899354e+02,38640,38607,34192,33,33,0,999,e,V,2015,3,26,2.050000e+02,0.000000e+00,6.000000e+01,1.190000e+02,4.385893e+01,1.024478e+01,1.600000e+01,7.000000e+00,47300600029,0,0,0
