#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.868393460615e+08,3.868396769910e+08,3.309294984341e+02,17929,15991,13450,1938,1938,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.246989e+00,5447700003,8,0,514
4,3.868396863559e+08,3.868399319887e+08,2.456327877641e+02,13293,11886,10492,1407,1407,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.991903e+00,5447700004,8,0,514
5,3.868399406540e+08,3.868403039821e+08,3.633280652761e+02,18908,17030,15169,1878,1878,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.958903e+00,5447700005,8,0,514
6,3.868403133799e+08,3.868412019689e+08,8.885890487432e+02,48182,42526,37089,5656,5656,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.738202e+00,5447700006,0,0,514
7,3.868412039967e+08,3.868413379942e+08,1.339974625111e+02,7424,6552,5508,872,872,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.977941e+00,5447700007,8,0,514
8,3.868413465554e+08,3.868422339894e+08,8.874339848757e+02,48182,42805,36684,5377,5377,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.899888e+00,5447700008,0,0,514
9,3.868422362019e+08,3.868431459809e+08,9.097789359093e+02,48128,43192,37564,4936,4936,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.998903e+00,5447700009,8,0,514
11,3.868431783197e+08,3.868440919859e+08,9.136661918759e+02,48154,43329,37576,4825,4825,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700011,0,0,514
12,3.868440938993e+08,3.868444249724e+08,3.310731464624e+02,17576,15786,13990,1790,1790,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700012,0,0,514
13,3.868444344003e+08,3.868450889895e+08,6.545891426802e+02,34045,30704,26750,3341,3341,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700013,8,0,514
14,3.868450983529e+08,3.868452009711e+08,1.026182544827e+02,5235,4701,3942,534,534,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700014,8,0,514
15,3.868452096556e+08,3.868452989805e+08,8.932495731115e+01,4799,4310,3489,489,489,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700015,8,0,514
16,3.868453084318e+08,3.868458359829e+08,5.275511124134e+02,29546,25738,22025,3808,3808,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700016,0,0,514
18,3.868458753713e+08,3.868460169946e+08,1.416233612299e+02,7927,6941,5778,986,986,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700018,8,0,514
19,3.868460263902e+08,3.868464799660e+08,4.535758045316e+02,25817,22302,18726,3515,3515,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700019,8,0,514
20,3.868464893975e+08,3.868465489983e+08,5.960078495741e+01,3155,2799,1974,356,356,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700020,8,0,514
21,3.868465584816e+08,3.868468069399e+08,2.484582813382e+02,13233,11862,10024,1371,1371,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700021,8,0,514
22,3.868468163251e+08,3.868474479320e+08,6.316068921089e+02,34591,30627,25891,3964,3964,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700022,8,0,514
23,3.868474573850e+08,3.868483609844e+08,9.035993710160e+02,48184,42970,36059,5214,5214,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.997790e+00,5447700023,0,0,514
24,3.868483626382e+08,3.868489639920e+08,6.013538095951e+02,33298,29498,23095,3800,3800,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700024,0,0,514
25,3.868489733859e+08,3.868491209402e+08,1.475543503761e+02,8151,7204,5387,947,947,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700025,8,0,514
26,3.868491304908e+08,3.868499519408e+08,8.214499976039e+02,47268,41586,32382,5682,5682,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700026,0,0,514
27,3.868499613630e+08,3.868504199170e+08,4.585540466905e+02,25593,22692,17716,2901,2901,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700027,0,0,514
28,3.868504293558e+08,3.868504939984e+08,6.464266550541e+01,3691,3258,2174,433,433,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700028,8,0,514
29,3.868505034074e+08,3.868506619522e+08,1.585447453856e+02,9146,8014,6151,1132,1132,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700029,8,0,514
30,3.868506714131e+08,3.868508199954e+08,1.485822876692e+02,8691,7656,5454,1035,1035,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700030,8,0,514
31,3.868508293428e+08,3.868510289980e+08,1.996552301645e+02,11505,10111,7534,1394,1394,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700031,0,0,514
32,3.868510383634e+08,3.868511119875e+08,7.362409454584e+01,4478,3859,2614,619,619,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700032,8,0,514
34,3.868511393819e+08,3.868518989983e+08,7.596163820028e+02,45556,39525,29353,6031,6031,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700034,0,0,514
35,3.868519083586e+08,3.868521870000e+08,2.786413298249e+02,16589,14443,10692,2146,2146,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700035,8,0,514
36,3.868521964429e+08,3.868528499975e+08,6.535545264482e+02,40176,34082,23596,6094,6094,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700036,8,0,514
37,3.868528593999e+08,3.868532179932e+08,3.585933724642e+02,21282,18345,13337,2937,2937,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700037,8,0,514
38,3.868532273998e+08,3.868532759999e+08,4.860016107559e+01,2809,2421,1590,388,388,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700038,8,0,514
39,3.868532853711e+08,3.868537009953e+08,4.156241140366e+02,24768,21580,15653,3188,3188,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700039,8,0,514
41,3.868537194181e+08,3.868537879610e+08,6.854297125340e+01,4024,3458,2256,566,566,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700041,8,0,514
42,3.868537973660e+08,3.868540369942e+08,2.396282172203e+02,14404,12492,9545,1912,1912,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700042,8,0,514
43,3.868540463322e+08,3.868542809888e+08,2.346566054821e+02,13696,11989,9024,1707,1707,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700043,8,0,514
45,3.868543063854e+08,3.868551579982e+08,8.516128526330e+02,48285,42288,33292,5997,5997,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700045,0,0,514
46,3.868551599109e+08,3.868552219938e+08,6.208290886879e+01,3395,2967,2095,428,428,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700046,8,0,514
47,3.868552313763e+08,3.868558229750e+08,5.915987677574e+02,34516,29987,22725,4529,4529,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700047,8,0,514
48,3.868558324114e+08,3.868558909927e+08,5.858136320114e+01,3372,2965,1976,407,407,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700048,8,0,514
49,3.868559003878e+08,3.868562849756e+08,3.845877839923e+02,21728,19021,14972,2707,2707,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700049,8,0,514
50,3.868562944476e+08,3.868564199846e+08,1.255369854569e+02,7232,6342,4419,890,890,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700050,8,0,514
51,3.868564294548e+08,3.868564919944e+08,6.253954821825e+01,3516,3106,2049,410,410,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700051,8,0,514
52,3.868565013739e+08,3.868567769403e+08,2.755663774610e+02,15643,13599,10137,2044,2044,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700052,8,0,514
53,3.868567863438e+08,3.868568869942e+08,1.006503803730e+02,5864,5110,4013,754,754,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700053,8,0,514
54,3.868568963670e+08,3.868569569961e+08,6.062907814980e+01,3440,2977,1980,463,463,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700054,8,0,514
55,3.868569663840e+08,3.868573349891e+08,3.686051359773e+02,20734,18211,14372,2523,2523,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700055,8,0,514
56,3.868573443902e+08,3.868577799932e+08,4.356029942036e+02,24038,21243,17282,2795,2795,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700056,8,0,514
57,3.868577893175e+08,3.868586889873e+08,8.996697534919e+02,48160,43049,35346,5111,5111,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700057,8,0,514
58,3.868586912455e+08,3.868588769844e+08,1.857388290763e+02,10159,9004,6722,1155,1155,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700058,8,0,514
59,3.868588863958e+08,3.868592269888e+08,3.405929384232e+02,19391,17178,13265,2213,2213,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700059,0,0,514
60,3.868592364048e+08,3.868596969869e+08,4.605821271539e+02,25902,23151,17824,2751,2751,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700060,0,0,514
61,3.868597063711e+08,3.868599409955e+08,2.346243743896e+02,13435,11995,9663,1440,1440,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700061,8,0,514
64,3.868600213663e+08,3.868601739583e+08,1.525920429826e+02,8530,7642,5764,888,888,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700064,8,0,514
65,3.868601833728e+08,3.868604729972e+08,2.896244024038e+02,16561,14600,11388,1961,1961,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700065,8,0,514
66,3.868604823898e+08,3.868609369357e+08,4.545458841920e+02,25702,22753,17724,2949,2949,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700066,8,0,514
68,3.868609774239e+08,3.868611929967e+08,2.155727105141e+02,11461,10236,8357,1225,1225,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700068,8,0,514
69,3.868612024037e+08,3.868616689490e+08,4.665452172756e+02,25647,22565,18181,3082,3082,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700069,8,0,514
70,3.868616774841e+08,3.868618529699e+08,1.754857885838e+02,9840,8502,6584,1338,1338,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700070,8,0,514
71,3.868618623613e+08,3.868621819909e+08,3.196296265721e+02,16531,14912,12937,1619,1619,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700071,8,0,514
72,3.868621913363e+08,3.868623429959e+08,1.516595870852e+02,8055,7247,5793,808,808,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700072,8,0,514
75,3.868623753644e+08,3.868625459703e+08,1.706059438586e+02,9091,8161,6563,930,930,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700075,8,0,514
76,3.868625544869e+08,3.868627919877e+08,2.375008623600e+02,12580,11164,9114,1416,1416,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700076,8,0,514
77,3.868628013906e+08,3.868631879979e+08,3.866072732210e+02,21298,18558,14332,2740,2740,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700077,0,0,514
78,3.868631974689e+08,3.868633219648e+08,1.244959739447e+02,6677,5875,4399,802,802,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700078,8,0,514
79,3.868633314525e+08,3.868637059915e+08,3.745389118791e+02,19937,17688,13615,2249,2249,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700079,0,0,514
80,3.868637145329e+08,3.868637679809e+08,5.344790720940e+01,2758,2478,1727,280,280,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700080,8,0,514
81,3.868637773669e+08,3.868640709979e+08,2.936310017109e+02,15543,13877,10964,1666,1666,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700081,8,0,514
82,3.868640804411e+08,3.868645609841e+08,4.805430390835e+02,25229,22550,17720,2679,2679,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700082,8,0,514
83,3.868645703514e+08,3.868647699964e+08,1.996450071931e+02,10502,9434,7995,1068,1068,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700083,0,0,514
84,3.868647794167e+08,3.868648669883e+08,8.757158410549e+01,4503,4074,3227,429,429,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700084,8,0,514
85,3.868648754269e+08,3.868651049806e+08,2.295536977053e+02,11925,10713,8481,1212,1212,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700085,8,0,514
87,3.868651703897e+08,3.868654829532e+08,3.125635298491e+02,16446,14864,13003,1582,1582,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700087,8,0,514
90,3.868655522106e+08,3.868656309703e+08,7.875969231129e+01,4098,3684,2792,414,414,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700090,8,0,514
91,3.868656404022e+08,3.868658629714e+08,2.225691559911e+02,11953,10624,8191,1329,1329,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700091,8,0,514
92,3.868658724974e+08,3.868659959992e+08,1.235017875433e+02,6471,5758,4471,713,713,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700092,8,0,512
93,3.868660054596e+08,3.868662209449e+08,2.154853555560e+02,11332,10268,8234,1064,1064,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700093,8,0,514
94,3.868662303899e+08,3.868663349985e+08,1.046085898876e+02,5776,5163,4079,613,613,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700094,8,0,514
96,3.868663673532e+08,3.868664989987e+08,1.316454922557e+02,6902,6215,4917,687,687,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700096,8,0,514
97,3.868665083949e+08,3.868665669917e+08,5.859677773714e+01,3138,2827,1932,311,311,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700097,0,0,514
98,3.868665764527e+08,3.868666259444e+08,4.949170207977e+01,2716,2434,1650,282,282,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700098,8,0,514
99,3.868666354334e+08,3.868669239823e+08,2.885489318371e+02,15316,13757,11491,1559,1559,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700099,8,0,514
100,3.868669333810e+08,3.868673039983e+08,3.706172812581e+02,19587,17562,14461,2025,2025,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700100,8,0,514
102,3.868673453960e+08,3.868674729974e+08,1.276013950706e+02,6926,6183,4699,743,743,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700102,8,0,514
104,3.868674913467e+08,3.868676159862e+08,1.246394997239e+02,6763,6055,4446,708,708,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700104,8,0,514
105,3.868676253849e+08,3.868676719892e+08,4.660424673557e+01,2495,2195,1526,300,300,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700105,8,0,514
106,3.868676813823e+08,3.868677679907e+08,8.660840606689e+01,4641,4092,2814,549,549,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700106,8,0,514
107,3.868677773907e+08,3.868678339873e+08,5.659657919407e+01,3117,2781,1937,336,336,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700107,8,0,514
108,3.868678433749e+08,3.868679078272e+08,6.445228612423e+01,3437,3043,2107,394,394,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700108,8,0,514
109,3.868679173621e+08,3.868679839799e+08,6.661773097515e+01,3519,3162,2153,357,357,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700109,8,0,514
110,3.868679934186e+08,3.868681869895e+08,1.935708475709e+02,10429,9306,7483,1123,1123,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700110,8,0,514
111,3.868681963960e+08,3.868682639483e+08,6.755228626728e+01,3546,3189,2198,357,357,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700111,8,0,514
112,3.868682733411e+08,3.868683249958e+08,5.165473604202e+01,2686,2402,1626,284,284,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700112,8,0,514
113,3.868683344404e+08,3.868685269979e+08,1.925575321317e+02,10207,9157,7302,1050,1050,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700113,8,0,514
115,3.868685487410e+08,3.868686689672e+08,1.202262770534e+02,6423,5677,4174,746,746,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700115,8,0,514
116,3.868686783724e+08,3.868687219884e+08,4.361600309610e+01,2420,2127,1496,293,293,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700116,8,0,514
117,3.868687310537e+08,3.868688169798e+08,8.592610609531e+01,4536,4145,3437,391,391,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700117,8,0,514
118,3.868688263783e+08,3.868691659995e+08,3.396212692261e+02,18075,16310,13504,1765,1765,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700118,8,0,514
119,3.868691754341e+08,3.868695159775e+08,3.405433676243e+02,17659,16051,13728,1608,1608,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700119,8,0,514
122,3.868695994539e+08,3.868699679923e+08,3.685384343266e+02,19209,17519,14220,1690,1690,0,1,e,B,2019,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700122,8,0,514
