#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18486700045
