#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.204158330000e+08,4.204158940000e+08,2.198361e+01,6.003224e-01,1.780328e+01,5.402379e-01,2.377049e+00,4.344262e+00,4.409836e+00,3.950820e+00,2.196721e+00,4.918033e-01,3.278688e-02,8.098434e-01,1.071623e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.062173e+01,1.341592e+01,1.253647e+01,18486500001
4.204158940000e+08,4.204159550000e+08,2.163935e+01,5.956033e-01,1.713115e+01,5.299419e-01,1.721311e+00,3.950820e+00,5.000000e+00,3.901639e+00,1.934426e+00,5.737705e-01,4.918033e-02,7.916667e-01,1.117799e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.006516e+01,1.340020e+01,1.246306e+01,18486500001
4.204159550000e+08,4.204160160000e+08,2.108197e+01,5.878827e-01,1.718033e+01,5.307021e-01,1.672131e+00,3.950820e+00,5.016394e+00,4.081967e+00,2.000000e+00,4.590164e-01,0.000000e+00,8.149300e-01,1.082948e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.031765e+01,1.359016e+01,1.240210e+01,18486500001
4.204160160000e+08,4.204160770000e+08,2.070492e+01,5.826018e-01,1.700000e+01,5.279096e-01,1.737705e+00,3.770492e+00,4.786885e+00,3.983607e+00,2.229508e+00,4.754098e-01,1.639344e-02,8.210610e-01,1.078546e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.002979e+01,1.364156e+01,1.276133e+01,18486500001
4.204160770000e+08,4.204161380000e+08,2.154098e+01,5.942482e-01,1.752459e+01,5.359929e-01,2.163934e+00,4.032787e+00,4.983606e+00,3.803279e+00,2.016393e+00,5.245901e-01,0.000000e+00,8.135464e-01,1.074432e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.023808e+01,1.336726e+01,1.262077e+01,18486500001
4.204161380000e+08,4.204161990000e+08,2.154098e+01,5.942482e-01,1.737705e+01,5.337318e-01,2.147541e+00,3.918033e+00,5.163934e+00,3.754098e+00,1.819672e+00,5.737705e-01,0.000000e+00,8.066971e-01,1.089373e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.678393e+00,1.334406e+01,1.233085e+01,18486500001
4.204161990000e+08,4.204162600000e+08,2.101639e+01,5.869676e-01,1.700000e+01,5.279096e-01,1.885246e+00,4.262295e+00,4.606557e+00,3.852459e+00,1.918033e+00,4.426230e-01,3.278688e-02,8.088924e-01,1.098096e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035391e+01,1.353346e+01,1.259663e+01,18486500001
4.204162600000e+08,4.204163210000e+08,2.137705e+01,5.919826e-01,1.760656e+01,5.372449e-01,1.950820e+00,4.311475e+00,5.278688e+00,3.918033e+00,1.655738e+00,4.918033e-01,0.000000e+00,8.236196e-01,1.055479e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.009068e+01,1.336526e+01,1.226536e+01,18486500001
4.204163210000e+08,4.204163820000e+08,2.081967e+01,5.842141e-01,1.642623e+01,5.189243e-01,1.672131e+00,4.000000e+00,4.393443e+00,3.885246e+00,1.852459e+00,6.065574e-01,1.639344e-02,7.889764e-01,1.144974e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.003912e+01,1.340819e+01,1.225040e+01,18486500001
4.204163820000e+08,4.204164430000e+08,2.024590e+01,5.761076e-01,1.600000e+01,5.121475e-01,1.688525e+00,4.229508e+00,4.311475e+00,3.606557e+00,1.590164e+00,5.573770e-01,1.639344e-02,7.902834e-01,1.158442e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.063084e+01,1.353504e+01,1.238575e+01,18486500001
4.204164430000e+08,4.204165040000e+08,2.021312e+01,5.756410e-01,1.622951e+01,5.158076e-01,1.540984e+00,4.032787e+00,4.540984e+00,3.737705e+00,1.803279e+00,5.737705e-01,0.000000e+00,8.029197e-01,1.132860e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.033656e+01,1.338080e+01,1.238737e+01,18486500001
4.204165040000e+08,4.204165650000e+08,2.095082e+01,5.860512e-01,1.690164e+01,5.263801e-01,1.704918e+00,4.032787e+00,4.229508e+00,4.409836e+00,1.983607e+00,5.409836e-01,0.000000e+00,8.067293e-01,1.104540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.025809e+01,1.369271e+01,1.232357e+01,18486500001
4.204165650000e+08,4.204166260000e+08,2.103279e+01,5.871965e-01,1.675410e+01,5.240776e-01,2.196721e+00,3.950820e+00,4.704918e+00,3.655738e+00,1.704918e+00,5.409836e-01,0.000000e+00,7.965705e-01,1.123843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.010029e+01,1.348629e+01,1.239130e+01,18486500001
4.204166260000e+08,4.204166870000e+08,2.196721e+01,6.000986e-01,1.796721e+01,5.427195e-01,1.852459e+00,4.524590e+00,4.639344e+00,4.295082e+00,2.163934e+00,4.754098e-01,1.639344e-02,8.179104e-01,1.054248e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.075438e+01,1.353641e+01,1.246041e+01,18486500001
4.204166870000e+08,4.204167480000e+08,2.142623e+01,5.926632e-01,1.716393e+01,5.304489e-01,1.868852e+00,4.459016e+00,4.721312e+00,3.540984e+00,1.901639e+00,6.229508e-01,4.918033e-02,8.010712e-01,1.104197e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.014221e+01,1.312301e+01,1.219217e+01,18486500001
4.204167480000e+08,4.204168090000e+08,2.098361e+01,5.865096e-01,1.665574e+01,5.225369e-01,1.737705e+00,4.000000e+00,5.000000e+00,3.836066e+00,1.590164e+00,4.754098e-01,1.639344e-02,7.937500e-01,1.130925e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.043534e+01,1.340876e+01,1.210462e+01,18486500001
4.204168090000e+08,4.204168700000e+08,2.137705e+01,5.919826e-01,1.675410e+01,5.240776e-01,1.524590e+00,4.000000e+00,5.000000e+00,4.147541e+00,1.606557e+00,4.590164e-01,1.639344e-02,7.837423e-01,1.140076e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.857733e+00,1.362847e+01,1.238406e+01,18486500001
4.204168700000e+08,4.204169310000e+08,2.150820e+01,5.937958e-01,1.734426e+01,5.332281e-01,1.852459e+00,4.065574e+00,5.049181e+00,3.836066e+00,1.803279e+00,7.377049e-01,0.000000e+00,8.064024e-01,1.090835e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.053790e+01,1.355377e+01,1.245245e+01,18486500001
4.204169310000e+08,4.204169920000e+08,2.057377e+01,5.807537e-01,1.667213e+01,5.227941e-01,2.081967e+00,4.081967e+00,4.770492e+00,3.409836e+00,1.672131e+00,6.557377e-01,0.000000e+00,8.103586e-01,1.106581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.010984e+01,1.344965e+01,1.230177e+01,18486500001
4.204169920000e+08,4.204170530000e+08,2.067213e+01,5.821404e-01,1.678688e+01,5.245901e-01,1.786885e+00,4.114754e+00,4.836066e+00,4.016394e+00,1.655738e+00,3.770492e-01,0.000000e+00,8.120539e-01,1.100149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.039912e+01,1.343741e+01,1.239961e+01,18486500001
4.204170530000e+08,4.204171140000e+08,2.045902e+01,5.791318e-01,1.665574e+01,5.225369e-01,1.786885e+00,4.114754e+00,4.737705e+00,3.803279e+00,1.540984e+00,6.557377e-01,1.639344e-02,8.141026e-01,1.101207e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.041712e+01,1.360935e+01,1.228741e+01,18486500001
4.204171140000e+08,4.204171750000e+08,2.121312e+01,5.897084e-01,1.698361e+01,5.276550e-01,1.770492e+00,4.000000e+00,4.918033e+00,4.196721e+00,1.606557e+00,4.754098e-01,1.639344e-02,8.006182e-01,1.110678e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.050511e+01,1.343861e+01,1.259904e+01,18486500001
4.204171750000e+08,4.204172360000e+08,2.031148e+01,5.770399e-01,1.657377e+01,5.212496e-01,1.655738e+00,4.245902e+00,4.622951e+00,3.868852e+00,1.557377e+00,6.065574e-01,1.639344e-02,8.159806e-01,1.100870e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.022048e+01,1.366280e+01,1.264698e+01,18486500001
4.204172360000e+08,4.204172970000e+08,2.021312e+01,5.756410e-01,1.639344e+01,5.184062e-01,1.983607e+00,4.163934e+00,4.524590e+00,3.475410e+00,1.737705e+00,5.081967e-01,0.000000e+00,8.110300e-01,1.114893e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.019260e+01,1.366009e+01,1.236770e+01,18486500001
4.204172970000e+08,4.204173580000e+08,2.190164e+01,5.992022e-01,1.767213e+01,5.382444e-01,2.016393e+00,4.967213e+00,4.704918e+00,3.639344e+00,1.721311e+00,6.229508e-01,0.000000e+00,8.068863e-01,1.079965e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.028209e+01,1.341382e+01,1.235492e+01,18486500001
4.204173580000e+08,4.204174190000e+08,2.034426e+01,5.775054e-01,1.636065e+01,5.178875e-01,1.721311e+00,3.770492e+00,4.950819e+00,3.442623e+00,2.065574e+00,3.934426e-01,1.639344e-02,8.041902e-01,1.126447e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.978357e+00,1.330901e+01,1.250681e+01,18486500001
4.204174190000e+08,4.204174800000e+08,2.211475e+01,6.021104e-01,1.801639e+01,5.434618e-01,1.672131e+00,4.622951e+00,5.065574e+00,4.114754e+00,1.983607e+00,5.081967e-01,4.918033e-02,8.146775e-01,1.057915e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.004968e+01,1.343294e+01,1.240382e+01,18486500001
4.204174800000e+08,4.204175410000e+08,2.067213e+01,5.821404e-01,1.655738e+01,5.209917e-01,1.639344e+00,4.196721e+00,4.491803e+00,3.852459e+00,1.836066e+00,5.409836e-01,0.000000e+00,8.009516e-01,1.124411e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.017901e+01,1.322039e+01,1.232237e+01,18486500001
4.204175410000e+08,4.204176020000e+08,2.021312e+01,5.756410e-01,1.647541e+01,5.197006e-01,1.934426e+00,4.327869e+00,4.278688e+00,3.786885e+00,1.721311e+00,4.262295e-01,0.000000e+00,8.150852e-01,1.105620e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.037372e+01,1.347613e+01,1.245641e+01,18486500001
4.204176020000e+08,4.204176630000e+08,2.052459e+01,5.800592e-01,1.627869e+01,5.165886e-01,1.836066e+00,3.573771e+00,4.885246e+00,3.918033e+00,1.557377e+00,4.918033e-01,1.639344e-02,7.931310e-01,1.144769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.010231e+01,1.365822e+01,1.248841e+01,18486500001
4.204176630000e+08,4.204177240000e+08,2.144262e+01,5.928899e-01,1.706557e+01,5.289267e-01,2.163934e+00,4.147541e+00,4.344262e+00,3.737705e+00,2.180328e+00,4.754098e-01,1.639344e-02,7.958716e-01,1.114473e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.049673e+01,1.390068e+01,1.217253e+01,18486500001
4.204177700000e+08,4.204178310000e+08,2.185246e+01,5.985290e-01,1.747541e+01,5.352402e-01,2.147541e+00,4.229508e+00,5.098361e+00,3.606557e+00,1.950820e+00,4.426230e-01,0.000000e+00,7.996999e-01,1.096198e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.002627e+01,1.326134e+01,1.234241e+01,18486500002
4.204178310000e+08,4.204178920000e+08,2.032787e+01,5.772727e-01,1.654098e+01,5.207338e-01,1.688525e+00,4.180328e+00,4.672131e+00,3.655738e+00,1.770492e+00,5.737705e-01,0.000000e+00,8.137097e-01,1.105653e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.031586e+01,1.350753e+01,1.237631e+01,18486500002
4.204178920000e+08,4.204179530000e+08,2.090164e+01,5.853630e-01,1.691803e+01,5.266353e-01,1.918033e+00,4.114754e+00,5.065574e+00,3.868852e+00,1.360656e+00,5.901639e-01,0.000000e+00,8.094118e-01,1.099962e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.825487e+00,1.360582e+01,1.234293e+01,18486500002
4.204179530000e+08,4.204180140000e+08,2.114754e+01,5.887962e-01,1.736065e+01,5.334800e-01,1.836066e+00,4.524590e+00,4.672131e+00,3.819672e+00,2.065574e+00,4.426230e-01,0.000000e+00,8.209302e-01,1.067504e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.021265e+01,1.332408e+01,1.260567e+01,18486500002
4.204180140000e+08,4.204180750000e+08,2.027869e+01,5.765739e-01,1.647541e+01,5.197006e-01,2.065574e+00,3.836066e+00,4.426229e+00,3.704918e+00,1.934426e+00,4.918033e-01,1.639344e-02,8.124495e-01,1.109871e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.029672e+01,1.335901e+01,1.212149e+01,18486500002
4.204180750000e+08,4.204181360000e+08,2.036065e+01,5.777380e-01,1.627869e+01,5.165886e-01,1.754098e+00,4.311475e+00,4.163934e+00,3.950820e+00,1.426229e+00,6.557377e-01,1.639344e-02,7.995169e-01,1.136035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.011430e+01,1.355277e+01,1.275116e+01,18486500002
4.204181360000e+08,4.204181970000e+08,2.036065e+01,5.777380e-01,1.670492e+01,5.233079e-01,1.901639e+00,4.295082e+00,4.573771e+00,3.459016e+00,1.819672e+00,6.557377e-01,0.000000e+00,8.204509e-01,1.089073e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.936115e+00,1.354653e+01,1.233484e+01,18486500002
4.204181970000e+08,4.204182580000e+08,2.098361e+01,5.865096e-01,1.686885e+01,5.258693e-01,1.918033e+00,4.213115e+00,4.459016e+00,4.000000e+00,1.754098e+00,5.081967e-01,1.639344e-02,8.039063e-01,1.109761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.046249e+01,1.350700e+01,1.234878e+01,18486500002
4.204182580000e+08,4.204183190000e+08,2.113115e+01,5.885680e-01,1.655738e+01,5.209917e-01,1.721311e+00,4.081967e+00,4.770492e+00,3.622951e+00,1.918033e+00,4.262295e-01,1.639344e-02,7.835531e-01,1.147053e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.039416e+01,1.358960e+01,1.269308e+01,18486500002
4.204183190000e+08,4.204183800000e+08,2.083607e+01,5.844441e-01,1.665574e+01,5.225369e-01,1.606557e+00,3.704918e+00,4.754098e+00,3.967213e+00,2.147541e+00,4.426230e-01,3.278688e-02,7.993706e-01,1.123307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.036103e+01,1.348808e+01,1.245492e+01,18486500002
4.204183800000e+08,4.204184410000e+08,2.070492e+01,5.826018e-01,1.680328e+01,5.248463e-01,1.836066e+00,4.180328e+00,4.475410e+00,3.950820e+00,1.885246e+00,4.590164e-01,1.639344e-02,8.115598e-01,1.100387e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.026156e+01,1.364332e+01,1.238204e+01,18486500002
4.204184410000e+08,4.204185020000e+08,2.172131e+01,5.967304e-01,1.773771e+01,5.392421e-01,2.065574e+00,4.737705e+00,4.426229e+00,4.049181e+00,1.836066e+00,6.229508e-01,0.000000e+00,8.166038e-01,1.063146e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.057468e+01,1.357846e+01,1.220970e+01,18486500002
4.204185020000e+08,4.204185630000e+08,2.095082e+01,5.860512e-01,1.681967e+01,5.251022e-01,1.803279e+00,4.360656e+00,4.606557e+00,4.016394e+00,1.459016e+00,5.737705e-01,0.000000e+00,8.028169e-01,1.112955e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.008138e+01,1.363207e+01,1.201442e+01,18486500002
4.204185630000e+08,4.204186240000e+08,2.149180e+01,5.935694e-01,1.726229e+01,5.319666e-01,2.032787e+00,3.622951e+00,5.098361e+00,3.983607e+00,2.049180e+00,4.754098e-01,0.000000e+00,8.032036e-01,1.098045e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.065471e+01,1.351880e+01,1.250247e+01,18486500002
4.204186240000e+08,4.204186850000e+08,2.121312e+01,5.897084e-01,1.665574e+01,5.225369e-01,1.852459e+00,4.081967e+00,4.901639e+00,3.704918e+00,1.524590e+00,5.245901e-01,6.557377e-02,7.851623e-01,1.141742e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.013505e+01,1.337175e+01,1.237096e+01,18486500002
4.204186850000e+08,4.204187460000e+08,2.224590e+01,6.038932e-01,1.808197e+01,5.444499e-01,2.032787e+00,4.852459e+00,4.754098e+00,3.852459e+00,2.032787e+00,5.409836e-01,1.639344e-02,8.128224e-01,1.058851e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.034733e+01,1.340725e+01,1.219783e+01,18486500002
4.204187460000e+08,4.204188070000e+08,2.057377e+01,5.807537e-01,1.655738e+01,5.209917e-01,1.442623e+00,4.032787e+00,4.606557e+00,3.983607e+00,1.983607e+00,5.081967e-01,0.000000e+00,8.047809e-01,1.118866e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.050950e+01,1.339188e+01,1.223445e+01,18486500002
4.204188070000e+08,4.204188680000e+08,2.155738e+01,5.944743e-01,1.734426e+01,5.332281e-01,1.672131e+00,4.573771e+00,4.836066e+00,3.836066e+00,1.786885e+00,6.229508e-01,1.639344e-02,8.045627e-01,1.093505e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.019565e+01,1.346115e+01,1.217268e+01,18486500002
4.204188680000e+08,4.204189290000e+08,2.165574e+01,5.958289e-01,1.795082e+01,5.424719e-01,1.967213e+00,4.508197e+00,4.737705e+00,3.934426e+00,2.245902e+00,5.409836e-01,1.639344e-02,8.289175e-01,1.036113e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.034110e+01,1.330968e+01,1.241616e+01,18486500002
4.204189290000e+08,4.204189900000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,1.688525e+00,4.032787e+00,4.836066e+00,3.557377e+00,1.688525e+00,4.262295e-01,0.000000e+00,8.175062e-01,1.109935e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.025717e+01,1.328909e+01,1.189020e+01,18486500002
4.204189900000e+08,4.204190510000e+08,2.093443e+01,5.858219e-01,1.696721e+01,5.274003e-01,1.737705e+00,4.426229e+00,4.360656e+00,3.901639e+00,1.983607e+00,5.573770e-01,0.000000e+00,8.104934e-01,1.096709e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.014077e+01,1.352802e+01,1.238705e+01,18486500002
4.204190510000e+08,4.204191120000e+08,2.162295e+01,5.953777e-01,1.749180e+01,5.354912e-01,2.032787e+00,4.163934e+00,5.163934e+00,3.442623e+00,2.081967e+00,6.065574e-01,0.000000e+00,8.089462e-01,1.082468e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.024658e+01,1.348284e+01,1.234949e+01,18486500002
4.204191120000e+08,4.204191730000e+08,2.144262e+01,5.928899e-01,1.740984e+01,5.342351e-01,1.786885e+00,4.540984e+00,4.754098e+00,3.737705e+00,2.065574e+00,5.245901e-01,0.000000e+00,8.119266e-01,1.080484e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.025810e+01,1.349143e+01,1.205179e+01,18486500002
4.204191730000e+08,4.204192340000e+08,2.118033e+01,5.892525e-01,1.726229e+01,5.319666e-01,1.868852e+00,4.459016e+00,4.868853e+00,3.639344e+00,1.836066e+00,5.737705e-01,1.639344e-02,8.150155e-01,1.080238e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.061775e+01,1.341252e+01,1.231016e+01,18486500002
4.204192340000e+08,4.204192950000e+08,2.139344e+01,5.922096e-01,1.732787e+01,5.329760e-01,1.737705e+00,4.524590e+00,4.737705e+00,3.852459e+00,2.000000e+00,4.590164e-01,1.639344e-02,8.099617e-01,1.086044e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035875e+01,1.353690e+01,1.253226e+01,18486500002
4.204192950000e+08,4.204193560000e+08,2.086885e+01,5.849037e-01,1.703279e+01,5.284184e-01,1.737705e+00,4.065574e+00,4.852459e+00,4.213115e+00,1.721311e+00,4.426230e-01,0.000000e+00,8.161823e-01,1.085608e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,9.984699e+00,1.332001e+01,1.222513e+01,18486500002
4.204193560000e+08,4.204194170000e+08,2.062295e+01,5.814475e-01,1.675410e+01,5.240776e-01,1.688525e+00,4.016394e+00,4.786885e+00,3.950820e+00,1.836066e+00,4.590164e-01,1.639344e-02,8.124006e-01,1.100678e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.012779e+01,1.359834e+01,1.204687e+01,18486500002
4.204194170000e+08,4.204194780000e+08,2.101639e+01,5.869676e-01,1.716393e+01,5.304489e-01,1.852459e+00,4.344262e+00,4.360656e+00,3.852459e+00,2.016393e+00,7.049180e-01,3.278688e-02,8.166927e-01,1.080626e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.035616e+01,1.357936e+01,1.254404e+01,18486500002
4.204194780000e+08,4.204195390000e+08,2.006557e+01,5.735362e-01,1.647541e+01,5.197006e-01,1.770492e+00,4.377049e+00,4.442623e+00,3.852459e+00,1.590164e+00,4.426230e-01,0.000000e+00,8.210784e-01,1.095552e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.005731e+01,1.332339e+01,1.277672e+01,18486500002
4.204195390000e+08,4.204196000000e+08,2.040984e+01,5.784354e-01,1.659016e+01,5.215073e-01,1.819672e+00,4.262295e+00,4.786885e+00,3.426229e+00,1.803279e+00,4.918033e-01,0.000000e+00,8.128514e-01,1.105386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.037924e+01,1.350405e+01,1.217688e+01,18486500002
4.204196000000e+08,4.204196610000e+08,2.126229e+01,5.903916e-01,1.683607e+01,5.253580e-01,1.606557e+00,4.344262e+00,4.639344e+00,3.672131e+00,1.885246e+00,6.885246e-01,0.000000e+00,7.918273e-01,1.127346e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.017498e+01,1.379075e+01,1.232513e+01,18486500002
4.204197190000e+08,4.204197800000e+08,2.134426e+01,5.915285e-01,1.727869e+01,5.322191e-01,1.639344e+00,4.360656e+00,4.819672e+00,3.885246e+00,1.983607e+00,5.901639e-01,0.000000e+00,8.095238e-01,1.088252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.044374e+01,1.379858e+01,1.243084e+01,18486500003
4.204197800000e+08,4.204198410000e+08,2.196721e+01,6.000986e-01,1.750820e+01,5.357422e-01,2.032787e+00,3.754098e+00,5.360656e+00,3.852459e+00,1.950820e+00,5.409836e-01,1.639344e-02,7.970150e-01,1.098785e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.037443e+01,1.337846e+01,1.213062e+01,18486500003
4.204198410000e+08,4.204199020000e+08,2.083607e+01,5.844441e-01,1.716393e+01,5.304489e-01,1.836066e+00,3.934426e+00,5.032787e+00,4.180328e+00,1.819672e+00,3.278688e-01,3.278688e-02,8.237608e-01,1.068757e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.044976e+01,1.352588e+01,1.222340e+01,18486500003
4.204199020000e+08,4.204199630000e+08,2.195082e+01,5.998746e-01,1.834426e+01,5.483845e-01,1.836066e+00,4.229508e+00,5.049181e+00,4.278688e+00,2.327869e+00,6.229508e-01,0.000000e+00,8.356983e-01,1.012641e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.079946e+01,1.365898e+01,1.213485e+01,18486500003
4.204199630000e+08,4.204200240000e+08,2.081967e+01,5.842141e-01,1.677049e+01,5.243340e-01,1.770492e+00,4.114754e+00,4.786885e+00,3.786885e+00,1.918033e+00,3.606557e-01,3.278688e-02,8.055118e-01,1.110659e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.045338e+01,1.349013e+01,1.232854e+01,18486500003
4.204200240000e+08,4.204200850000e+08,2.126229e+01,5.903916e-01,1.706557e+01,5.289267e-01,2.016393e+00,3.934426e+00,4.786885e+00,4.081967e+00,1.770492e+00,4.754098e-01,0.000000e+00,8.026214e-01,1.105186e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.005485e+01,1.367666e+01,1.260596e+01,18486500003
4.204200850000e+08,4.204201460000e+08,2.085246e+01,5.846739e-01,1.660656e+01,5.217649e-01,2.098361e+00,3.885246e+00,5.131147e+00,3.639344e+00,1.377049e+00,4.426230e-01,3.278688e-02,7.963836e-01,1.129078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.016762e+01,1.369191e+01,1.216249e+01,18486500003
4.204201460000e+08,4.204202070000e+08,2.103279e+01,5.871965e-01,1.713115e+01,5.299419e-01,1.540984e+00,4.213115e+00,4.688525e+00,3.950820e+00,2.131148e+00,6.065574e-01,0.000000e+00,8.144973e-01,1.085192e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.023569e+01,1.354324e+01,1.238154e+01,18486500003
4.204202070000e+08,4.204202680000e+08,2.116393e+01,5.890244e-01,1.749180e+01,5.354912e-01,2.098361e+00,4.262295e+00,5.131147e+00,3.770492e+00,1.639344e+00,5.737705e-01,1.639344e-02,8.264911e-01,1.053942e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.017732e+01,1.343777e+01,1.218699e+01,18486500003
4.204202680000e+08,4.204203290000e+08,2.063935e+01,5.816786e-01,1.686885e+01,5.258693e-01,1.754098e+00,4.131147e+00,5.049181e+00,3.688524e+00,1.803279e+00,4.426230e-01,0.000000e+00,8.173153e-01,1.089013e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.052400e+01,1.343033e+01,1.192585e+01,18486500003
4.204203290000e+08,4.204203910000e+08,2.635484e+01,6.519801e-01,2.103226e+01,5.824345e-01,2.500000e+00,5.000000e+00,5.693548e+00,4.919355e+00,2.419355e+00,4.838710e-01,1.612903e-02,7.980416e-01,9.931564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.044418e+01,1.364018e+01,1.236695e+01,18486500003
4.204203910000e+08,4.204204520000e+08,1.472131e+01,4.912565e-01,1.218033e+01,4.468529e-01,1.344262e+00,2.983607e+00,3.213115e+00,2.819672e+00,1.442623e+00,3.606557e-01,1.639344e-02,8.273942e-01,1.261089e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.023459e+01,1.348896e+01,1.236729e+01,18486500003
4.204204520000e+08,4.204205130000e+08,2.096721e+01,5.862805e-01,1.716393e+01,5.304489e-01,1.934426e+00,4.377049e+00,4.754098e+00,3.688524e+00,1.819672e+00,5.737705e-01,1.639344e-02,8.186083e-01,1.077486e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.046925e+01,1.377106e+01,1.235884e+01,18486500003
4.204205130000e+08,4.204205740000e+08,2.085246e+01,5.846739e-01,1.683607e+01,5.253580e-01,1.508197e+00,4.475410e+00,4.508197e+00,3.819672e+00,1.918033e+00,5.901639e-01,1.639344e-02,8.073899e-01,1.105701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.009640e+01,1.333310e+01,1.239639e+01,18486500003
