#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.740236000323e+08,3.740253440000e+08,1.743967701435e+03,46502,44562,41882,1940,1940,0,2,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432800001,0,0,0
2,3.740254460008e+08,3.740272110000e+08,1.764999158740e+03,46455,44491,41678,1964,1964,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432800002,0,0,0
3,3.740273140164e+08,3.740290810000e+08,1.766983566046e+03,46457,44513,41830,1944,1944,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.667421e+00,8432900003,0,0,0
4,3.740291390196e+08,3.740309010000e+08,1.761980389893e+03,46464,44527,41743,1937,1937,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900004,0,0,0
5,3.740309460017e+08,3.740327280000e+08,1.781998307288e+03,46425,44428,41769,1997,1997,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.654514e+00,8432900005,0,0,0
6,3.740327880012e+08,3.740345920000e+08,1.803998818159e+03,46386,44404,41741,1982,1982,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.832685e+00,8432900006,0,0,0
7,3.740346400145e+08,3.740364420000e+08,1.801985491931e+03,46391,44381,41677,2010,2010,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900007,0,0,0
8,3.740365180118e+08,3.740383390000e+08,1.820988240898e+03,46358,44345,41674,2013,2013,0,2,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900008,0,0,0
9,3.740383780809e+08,3.740401950000e+08,1.816919123888e+03,46358,44344,41629,2014,2014,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.849835e+00,8432900009,0,0,0
10,3.740402500077e+08,3.740420650000e+08,1.814992336988e+03,46353,44329,41650,2024,2024,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900010,0,0,0
11,3.740420950092e+08,3.740439210000e+08,1.825990767896e+03,46326,44305,41578,2021,2021,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900011,0,0,0
12,3.740440380015e+08,3.740458710000e+08,1.832998540998e+03,46312,44291,41589,2021,2021,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900012,0,0,0
13,3.740459381965e+08,3.740477720000e+08,1.833803456426e+03,46318,44278,41541,2040,2040,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900013,0,0,0
14,3.740478780029e+08,3.740497440000e+08,1.865997127950e+03,46260,44180,41412,2080,2080,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900014,0,0,0
15,3.740498110463e+08,3.740516510000e+08,1.839953667462e+03,46309,44274,41525,2035,2035,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900015,0,0,0
16,3.740517260051e+08,3.740535310000e+08,1.804994868636e+03,46386,44387,41471,1999,1999,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900016,0,0,0
17,3.740536060237e+08,3.740553160000e+08,1.709976320505e+03,46571,44679,42024,1892,1892,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900017,0,0,0
18,3.740553970689e+08,3.740566520000e+08,1.254931112230e+03,37847,36498,34271,1349,1349,0,2,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900018,0,0,0
20,3.740578190165e+08,3.740590090000e+08,1.189983459294e+03,47593,46372,43721,1221,1221,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900020,0,0,0
21,3.740590130073e+08,3.740601820000e+08,1.168992655396e+03,47640,46446,43861,1194,1194,0,2,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900021,0,0,0
22,3.740601860274e+08,3.740613630000e+08,1.176972623050e+03,47609,46410,43883,1199,1199,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900022,0,0,0
23,3.740613670205e+08,3.740625470000e+08,1.179979480147e+03,47618,46391,43765,1227,1227,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900023,0,0,0
24,3.740625510227e+08,3.740637310000e+08,1.179977260172e+03,47612,46408,43883,1204,1204,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900024,0,0,0
25,3.740637350154e+08,3.740638640000e+08,1.289846059084e+02,5112,4982,4190,130,130,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900025,0,0,0
26,3.740649240264e+08,3.740661100000e+08,1.185973572671e+03,47594,46369,43780,1225,1225,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900026,0,0,0
27,3.740661140276e+08,3.740673050000e+08,1.190972435415e+03,47591,46379,43814,1212,1212,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900027,0,0,0
28,3.740673090931e+08,3.740685050000e+08,1.195906941116e+03,47571,46341,43653,1230,1230,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900028,0,0,0
29,3.740685090249e+08,3.740696940000e+08,1.184975096464e+03,47598,46389,43792,1209,1209,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900029,0,0,0
30,3.740696980050e+08,3.740709020000e+08,1.203995012164e+03,47559,46334,43702,1225,1225,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900030,0,0,0
31,3.740709060592e+08,3.740720880000e+08,1.181940753579e+03,47617,46410,43651,1207,1207,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900031,0,0,0
32,3.740720920471e+08,3.740732810000e+08,1.188952934444e+03,47586,46366,43661,1220,1220,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900032,0,0,0
33,3.740732850474e+08,3.740744830000e+08,1.197952607274e+03,47583,46367,43577,1216,1216,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900033,0,0,0
34,3.740744870164e+08,3.740756910000e+08,1.203983548343e+03,47579,46356,43576,1223,1223,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900034,0,0,0
35,3.740756950136e+08,3.740769010000e+08,1.205986374080e+03,47584,46340,43586,1244,1244,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900035,0,0,0
36,3.740769050067e+08,3.740781000000e+08,1.194993297815e+03,47603,46380,43668,1223,1223,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900036,0,0,0
37,3.740781040454e+08,3.740792990000e+08,1.194954585910e+03,47588,46371,43593,1217,1217,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900037,0,0,0
38,3.740793030008e+08,3.740804920000e+08,1.188999176085e+03,47617,46390,43644,1227,1227,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900038,0,0,0
39,3.740804960683e+08,3.740816800000e+08,1.183931647956e+03,47625,46416,43728,1209,1209,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.737553e+00,8432900039,0,0,0
40,3.740816840005e+08,3.740828710000e+08,1.186999542534e+03,47623,46401,43683,1222,1222,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900040,0,0,0
41,3.740828750392e+08,3.740840720000e+08,1.196960781634e+03,47589,46353,43620,1236,1236,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.717026e+00,8432900041,0,0,0
42,3.740840760140e+08,3.740852730000e+08,1.196985998571e+03,47579,46350,43734,1229,1229,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8432900042,0,0,0
43,3.740852770031e+08,3.740864790000e+08,1.201996942103e+03,47585,46352,43728,1233,1233,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.911887e+00,8432900043,0,0,0
44,3.740864830032e+08,3.740876780000e+08,1.194996787190e+03,47582,46361,43685,1221,1221,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.556852e+00,8432900044,0,0,0
45,3.740876820289e+08,3.740888670000e+08,1.184971083999e+03,47624,46419,43798,1205,1205,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8432900045,0,0,0
46,3.740888710147e+08,3.740900740000e+08,1.202985319555e+03,47568,46336,43685,1232,1232,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.882889e+00,8432900046,0,0,0
47,3.740900780025e+08,3.740912740000e+08,1.195997489512e+03,47599,46379,43743,1220,1220,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.926482e+00,8432900047,0,0,0
48,3.740912780198e+08,3.740924700000e+08,1.191980220377e+03,47592,46372,43890,1220,1220,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900048,0,0,0
49,3.740924740136e+08,3.740936620000e+08,1.187986438870e+03,47623,46396,43764,1227,1227,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900049,0,0,0
50,3.740936660117e+08,3.740948570000e+08,1.190988330841e+03,47590,46365,43755,1225,1225,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900050,0,0,0
51,3.740948610722e+08,3.740960390000e+08,1.177927837431e+03,47617,46413,43753,1204,1204,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900051,0,0,0
52,3.740960430071e+08,3.740972240000e+08,1.180992893815e+03,47613,46397,43861,1216,1216,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900052,0,0,0
53,3.740972280011e+08,3.740984100000e+08,1.181998858869e+03,47626,46410,43799,1216,1216,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900053,0,0,0
54,3.740984140166e+08,3.740996040000e+08,1.189983366489e+03,47612,46381,43849,1231,1231,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900054,0,0,0
55,3.740996080130e+08,3.741007940000e+08,1.185986998558e+03,47592,46379,43767,1213,1213,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900055,0,0,0
56,3.741007980090e+08,3.741019910000e+08,1.192990959108e+03,47600,46371,43752,1229,1229,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900056,0,0,0
57,3.741019950204e+08,3.741031800000e+08,1.184979616344e+03,47621,46393,43811,1228,1228,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900057,0,0,0
58,3.741031840350e+08,3.741043710000e+08,1.186964945912e+03,47594,46362,43827,1232,1232,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900058,0,0,0
59,3.741043750405e+08,3.741055570000e+08,1.181959476650e+03,47632,46419,43905,1213,1213,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900059,0,0,0
60,3.741055610225e+08,3.741067490000e+08,1.187977496088e+03,47614,46391,43859,1223,1223,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900060,0,0,0
61,3.741067530272e+08,3.741079370000e+08,1.183972768724e+03,47613,46399,43952,1214,1214,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900061,0,0,0
62,3.741079410159e+08,3.741091320000e+08,1.190984129071e+03,47614,46391,43838,1223,1223,0,1,e,B,2018,11,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900062,0,0,0
1,3.741091360397e+08,3.741103260000e+08,1.189960334718e+03,47591,46359,43804,1232,1232,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900001,0,0,0
2,3.741103300766e+08,3.741115090000e+08,1.178923445225e+03,47625,46421,44010,1204,1204,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900002,0,0,0
3,3.741115130255e+08,3.741126950000e+08,1.181974484444e+03,47629,46412,43926,1217,1217,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432900003,0,0,0
4,3.741126990154e+08,3.741138820000e+08,1.182984583974e+03,47629,46411,43898,1218,1218,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.910473e+00,8433000004,0,0,0
5,3.741138860020e+08,3.741150800000e+08,1.193998000324e+03,47595,46353,43734,1242,1242,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.591632e+00,8433000005,0,0,0
6,3.741150840256e+08,3.741162590000e+08,1.174974369466e+03,47614,46407,43958,1207,1207,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000006,0,0,0
7,3.741162630205e+08,3.741174340000e+08,1.170979510069e+03,47629,46419,43891,1210,1210,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000007,0,0,0
8,3.741174380162e+08,3.741186180000e+08,1.179983783960e+03,47621,46413,43932,1208,1208,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.563080e+00,8433000008,0,0,0
9,3.741186220303e+08,3.741198020000e+08,1.179969682992e+03,47609,46390,43717,1219,1219,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.469097e+00,8433000009,0,0,0
10,3.741198060137e+08,3.741209860000e+08,1.179986342192e+03,47606,46391,43951,1215,1215,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.739206e+00,8433000010,0,0,0
11,3.741209900094e+08,3.741221670000e+08,1.176990635633e+03,47610,46397,43913,1213,1213,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000011,0,0,0
12,3.741221710211e+08,3.741233550000e+08,1.183978925943e+03,47603,46389,43996,1214,1214,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000012,0,0,0
13,3.741233590229e+08,3.741245330000e+08,1.173977127850e+03,47619,46409,43962,1210,1210,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989787e+00,8433000013,0,0,0
14,3.741245370467e+08,3.741257130000e+08,1.175953321099e+03,47647,46431,43907,1216,1216,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.764655e+00,8433000014,0,0,0
15,3.741257170109e+08,3.741268970000e+08,1.179989081144e+03,47620,46413,44005,1207,1207,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000015,0,0,0
16,3.741269010466e+08,3.741280750000e+08,1.173953433752e+03,47619,46400,43835,1219,1219,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000016,0,0,0
17,3.741280790332e+08,3.741292610000e+08,1.181966755629e+03,47611,46386,43813,1225,1225,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000017,0,0,0
18,3.741292650409e+08,3.741304420000e+08,1.176959052384e+03,47612,46406,43847,1206,1206,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000018,0,0,0
19,3.741304470313e+08,3.741316410000e+08,1.193968673170e+03,47572,46346,43848,1226,1226,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000019,0,0,0
20,3.741316450249e+08,3.741328200000e+08,1.174975067258e+03,47612,46405,44033,1207,1207,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000020,0,0,0
21,3.741328240017e+08,3.741340040000e+08,1.179998297751e+03,47640,46420,43787,1220,1220,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000021,0,0,0
22,3.741340080404e+08,3.741351860000e+08,1.177959610820e+03,47639,46423,43924,1216,1216,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000022,0,0,0
23,3.741351900246e+08,3.741363690000e+08,1.178975421906e+03,47601,46382,43869,1219,1219,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000023,0,0,0
24,3.741363730126e+08,3.741375530000e+08,1.179987380922e+03,47631,46414,43812,1217,1217,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000024,0,0,0
25,3.741375570378e+08,3.741387320000e+08,1.174962187529e+03,47644,46432,43840,1212,1212,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000025,0,0,0
26,3.741387360656e+08,3.741399080000e+08,1.171934407353e+03,47638,46431,44018,1207,1207,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000026,0,0,0
27,3.741399120072e+08,3.741410840000e+08,1.171992814541e+03,47637,46420,43907,1217,1217,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000027,0,0,0
28,3.741410880517e+08,3.741422600000e+08,1.171948261499e+03,47628,46421,43978,1207,1207,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000028,0,0,0
29,3.741422640238e+08,3.741434450000e+08,1.180976202667e+03,47595,46377,43915,1218,1218,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000029,0,0,0
30,3.741434490145e+08,3.741446270000e+08,1.177985490859e+03,47639,46426,43947,1213,1213,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000030,0,0,0
31,3.741446310066e+08,3.741457980000e+08,1.166993351936e+03,47635,46430,43989,1205,1205,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000031,0,0,0
32,3.741458020021e+08,3.741469720000e+08,1.169997916758e+03,47626,46424,43883,1202,1202,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000032,0,0,0
33,3.741469770091e+08,3.741481570000e+08,1.179990927517e+03,47615,46406,43947,1209,1209,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000033,0,0,0
34,3.741481610345e+08,3.741493340000e+08,1.172965481579e+03,47644,46439,43886,1205,1205,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000034,0,0,0
35,3.741493380236e+08,3.741505110000e+08,1.172976350605e+03,47617,46421,43891,1196,1196,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000035,0,0,0
36,3.741505160368e+08,3.741516870000e+08,1.170963166535e+03,47634,46445,43897,1189,1189,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000036,0,0,0
37,3.741516910099e+08,3.741528610000e+08,1.169990117550e+03,47654,46469,43756,1185,1185,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000037,0,0,0
38,3.741528650169e+08,3.741540390000e+08,1.173983076990e+03,47635,46437,43720,1198,1198,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000038,0,0,0
39,3.741540430229e+08,3.741552200000e+08,1.176977115989e+03,47616,46418,43802,1198,1198,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000039,0,0,0
