#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.740235000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8432800001
3.740253000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8432800002
3.740271600000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900003
3.740290200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900004
3.740308200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900005
3.740326800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8432900006
3.740345400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8432900007
3.740363400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8432900008
3.740382600000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8432900009
3.740401200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900010
3.740419800000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900011
3.740438400000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900012
3.740458200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900013
3.740476800000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8432900014
3.740496600000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8432900015
3.740515800000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8432900016
3.740534400000e+08,2.800000e+01,2.300000e+01,1.013000e+03,8432900017
3.740552400000e+08,2.900000e+01,2.400000e+01,1.014000e+03,8432900018
3.740568000000e+08,3.100000e+01,2.700000e+01,1.015000e+03,8432900020
3.740589600000e+08,3.200000e+01,3.200000e+01,1.015000e+03,8432900021
3.740601000000e+08,3.300000e+01,3.400000e+01,1.015000e+03,8432900022
3.740613000000e+08,3.400000e+01,3.700000e+01,1.015000e+03,8432900023
3.740625000000e+08,3.400000e+01,3.900000e+01,1.015000e+03,8432900024
3.740636400000e+08,3.500000e+01,4.100000e+01,1.015000e+03,8432900025
3.740648400000e+08,3.500000e+01,4.300000e+01,1.015000e+03,8432900026
3.740660400000e+08,3.600000e+01,4.400000e+01,1.015000e+03,8432900027
3.740672400000e+08,3.600000e+01,4.400000e+01,1.015000e+03,8432900028
3.740684400000e+08,3.600000e+01,4.500000e+01,1.014000e+03,8432900029
3.740696400000e+08,3.500000e+01,4.400000e+01,1.014000e+03,8432900030
3.740708400000e+08,3.400000e+01,4.000000e+01,1.014000e+03,8432900031
3.740720400000e+08,3.300000e+01,3.600000e+01,1.013000e+03,8432900032
3.740731800000e+08,3.300000e+01,3.300000e+01,1.013000e+03,8432900033
3.740743800000e+08,3.200000e+01,3.100000e+01,1.013000e+03,8432900034
3.740756400000e+08,3.100000e+01,2.900000e+01,1.013000e+03,8432900035
3.740768400000e+08,3.100000e+01,2.900000e+01,1.013000e+03,8432900036
3.740780400000e+08,3.100000e+01,2.800000e+01,1.013000e+03,8432900037
3.740792400000e+08,3.000000e+01,2.700000e+01,1.012000e+03,8432900038
3.740804400000e+08,3.000000e+01,2.700000e+01,1.012000e+03,8432900039
3.740815800000e+08,3.000000e+01,2.700000e+01,1.012000e+03,8432900040
3.740827800000e+08,3.000000e+01,2.600000e+01,1.012000e+03,8432900041
3.740839800000e+08,2.900000e+01,2.600000e+01,1.012000e+03,8432900042
3.740851800000e+08,2.900000e+01,2.600000e+01,1.012000e+03,8432900043
3.740863800000e+08,2.900000e+01,2.600000e+01,1.012000e+03,8432900044
3.740875800000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8432900045
3.740887800000e+08,2.900000e+01,2.500000e+01,1.012000e+03,8432900046
3.740899800000e+08,2.900000e+01,2.500000e+01,1.013000e+03,8432900047
3.740911800000e+08,2.900000e+01,2.500000e+01,1.013000e+03,8432900048
3.740923800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8432900049
3.740935800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8432900050
3.740947800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8432900051
3.740959800000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900052
3.740971200000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900053
3.740983200000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900054
3.740995200000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900055
3.741007200000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900056
3.741019200000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900057
3.741031200000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900058
3.741043200000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900059
3.741054600000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8432900060
3.741066600000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8432900061
3.741078600000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900062
3.741090600000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900001
3.741102600000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900002
3.741114600000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8432900003
3.741126000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8433000004
3.741138000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8433000005
3.741150000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000006
3.741162000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000007
3.741173400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000008
3.741185400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000009
3.741197400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000010
3.741208800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000011
3.741220800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000012
3.741232800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000013
3.741244800000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000014
3.741256200000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000015
3.741268200000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000016
3.741280200000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000017
3.741291600000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000018
3.741303600000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000019
3.741315600000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000020
3.741327600000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8433000021
3.741339000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8433000022
3.741351000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8433000023
3.741363000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,8433000024
3.741375000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000025
3.741386400000e+08,2.700000e+01,2.300000e+01,1.011000e+03,8433000026
3.741398400000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8433000027
3.741410400000e+08,2.900000e+01,2.300000e+01,1.012000e+03,8433000028
3.741421800000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8433000029
3.741433800000e+08,3.000000e+01,2.700000e+01,1.012000e+03,8433000030
3.741445200000e+08,3.100000e+01,2.900000e+01,1.012000e+03,8433000031
3.741457200000e+08,3.200000e+01,3.200000e+01,1.012000e+03,8433000032
3.741469200000e+08,3.200000e+01,3.400000e+01,1.013000e+03,8433000033
3.741480600000e+08,3.300000e+01,3.600000e+01,1.012000e+03,8433000034
3.741492600000e+08,3.400000e+01,3.800000e+01,1.012000e+03,8433000035
3.741504600000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8433000036
3.741516000000e+08,3.500000e+01,4.100000e+01,1.012000e+03,8433000037
3.741528000000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8433000038
3.741539400000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8433000039
3.741551400000e+08,3.400000e+01,4.000000e+01,1.012000e+03,8433000040
3.741563400000e+08,3.300000e+01,3.800000e+01,1.011000e+03,8433000041
3.741574800000e+08,3.200000e+01,3.500000e+01,1.011000e+03,8433000042
3.741586800000e+08,3.100000e+01,3.300000e+01,1.010000e+03,8433000043
3.741598800000e+08,3.100000e+01,3.000000e+01,1.010000e+03,8433000044
3.741610800000e+08,3.000000e+01,2.900000e+01,1.010000e+03,8433000045
3.741622200000e+08,3.000000e+01,2.800000e+01,1.010000e+03,8433000046
3.741634200000e+08,3.000000e+01,2.700000e+01,1.010000e+03,8433000047
3.741646200000e+08,2.900000e+01,2.600000e+01,1.010000e+03,8433000048
3.741657600000e+08,2.900000e+01,2.600000e+01,1.010000e+03,8433000049
3.741669600000e+08,2.900000e+01,2.600000e+01,1.010000e+03,8433000050
3.741681000000e+08,2.900000e+01,2.600000e+01,1.010000e+03,8433000051
3.741693000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8433000052
3.741705000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,8433000053
3.741717000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8433000054
3.741729000000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8433000055
3.741740400000e+08,2.800000e+01,2.400000e+01,1.010000e+03,8433000056
3.741752400000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000057
3.741764400000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000058
3.741776400000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000059
3.741787800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000060
3.741799800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000061
3.741811800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000062
3.741823800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000063
3.741835200000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000064
3.741847200000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000065
3.741859200000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000066
3.741870600000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8433000067
3.741882600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000068
3.741894600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000069
