#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.932345990000e+08,2.932346600000e+08,5.631147e+01,9.608012e-01,5.178688e+01,9.213932e-01,9.196507e-01,4.638090e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932346600000e+08,2.932347210000e+08,5.706557e+01,9.672131e-01,5.293443e+01,9.315457e-01,9.276070e-01,4.392161e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932347210000e+08,2.932347820000e+08,5.573771e+01,9.558938e-01,5.155738e+01,9.193492e-01,9.250000e-01,4.517124e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932347820000e+08,2.932348430000e+08,5.667213e+01,9.638731e-01,5.200000e+01,9.232870e-01,9.175586e-01,4.677782e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932348430000e+08,2.932349040000e+08,5.675410e+01,9.645699e-01,5.260656e+01,9.286563e-01,9.269208e-01,4.423384e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932349040000e+08,2.932349650000e+08,5.781967e+01,9.735828e-01,5.360656e+01,9.374412e-01,9.271336e-01,4.376553e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932349650000e+08,2.932350260000e+08,5.904918e+01,9.838797e-01,5.455738e+01,9.457183e-01,9.239311e-01,4.417245e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932350260000e+08,2.932350870000e+08,5.549180e+01,9.537828e-01,5.047541e+01,9.096515e-01,9.096012e-01,4.928646e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932350870000e+08,2.932351480000e+08,5.647541e+01,9.621987e-01,5.190164e+01,9.224134e-01,9.190131e-01,4.648081e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932351480000e+08,2.932352090000e+08,5.696721e+01,9.663792e-01,5.265574e+01,9.290903e-01,9.243165e-01,4.486767e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932352090000e+08,2.932352700000e+08,5.683607e+01,9.652662e-01,5.252459e+01,9.279326e-01,9.241419e-01,4.496695e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932352700000e+08,2.932353310000e+08,5.650820e+01,9.624780e-01,5.237705e+01,9.266284e-01,9.268929e-01,4.433777e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932353310000e+08,2.932353920000e+08,5.781967e+01,9.735828e-01,5.298361e+01,9.319784e-01,9.163595e-01,4.661638e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300001
2.932354520000e+08,2.932355130000e+08,5.600000e+01,9.581403e-01,5.229508e+01,9.259030e-01,9.338408e-01,4.252778e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932355130000e+08,2.932355740000e+08,5.714754e+01,9.679075e-01,5.316393e+01,9.335631e-01,9.302926e-01,4.313060e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932355740000e+08,2.932356350000e+08,5.583607e+01,9.567368e-01,5.183607e+01,9.218305e-01,9.283617e-01,4.418846e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932356350000e+08,2.932356960000e+08,5.716393e+01,9.680464e-01,5.286885e+01,9.309685e-01,9.248638e-01,4.464138e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932356960000e+08,2.932357570000e+08,5.526229e+01,9.518085e-01,5.116393e+01,9.158346e-01,9.258381e-01,4.513139e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932357570000e+08,2.932358180000e+08,5.731147e+01,9.692948e-01,5.337705e+01,9.354323e-01,9.313501e-01,4.276522e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932358180000e+08,2.932358790000e+08,5.731147e+01,9.692948e-01,5.329508e+01,9.347138e-01,9.299199e-01,4.317521e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932358790000e+08,2.932359400000e+08,5.857377e+01,9.799111e-01,5.431147e+01,9.435847e-01,9.272320e-01,4.345581e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932359400000e+08,2.932360010000e+08,5.570492e+01,9.556125e-01,5.144262e+01,9.183255e-01,9.234844e-01,4.560139e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932360010000e+08,2.932360620000e+08,5.601639e+01,9.582805e-01,5.195082e+01,9.228504e-01,9.274217e-01,4.438330e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932360620000e+08,2.932361230000e+08,5.665574e+01,9.637337e-01,5.247541e+01,9.274980e-01,9.262153e-01,4.446848e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932361230000e+08,2.932361840000e+08,5.537705e+01,9.527961e-01,5.116393e+01,9.158346e-01,9.239195e-01,4.561671e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932361840000e+08,2.932362450000e+08,5.495082e+01,9.491223e-01,5.090164e+01,9.134840e-01,9.263126e-01,4.512564e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932362450000e+08,2.932363060000e+08,5.640984e+01,9.616399e-01,5.209836e+01,9.241599e-01,9.235687e-01,4.529266e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300002
2.932363120000e+08,2.932363730000e+08,5.526229e+01,9.518085e-01,5.068853e+01,9.115698e-01,9.172353e-01,4.745518e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932363730000e+08,2.932364340000e+08,5.632787e+01,9.609411e-01,5.152459e+01,9.190568e-01,9.147264e-01,4.764598e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932364340000e+08,2.932364950000e+08,5.593443e+01,9.575791e-01,5.126229e+01,9.167145e-01,9.164713e-01,4.736666e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932364950000e+08,2.932365560000e+08,5.545901e+01,9.535010e-01,5.065574e+01,9.112749e-01,9.133905e-01,4.835709e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932365560000e+08,2.932366170000e+08,5.611475e+01,9.591215e-01,5.149180e+01,9.187644e-01,9.176161e-01,4.699462e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932366170000e+08,2.932366780000e+08,5.578688e+01,9.563154e-01,5.106557e+01,9.149538e-01,9.153688e-01,4.771252e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932366780000e+08,2.932367390000e+08,5.532787e+01,9.523730e-01,5.118033e+01,9.159813e-01,9.250370e-01,4.532795e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932367390000e+08,2.932368000000e+08,5.572131e+01,9.557532e-01,5.154099e+01,9.192030e-01,9.249780e-01,4.518399e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932368000000e+08,2.932368610000e+08,5.460656e+01,9.461445e-01,4.988525e+01,9.043180e-01,9.135395e-01,4.869510e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932368610000e+08,2.932369220000e+08,5.606557e+01,9.587011e-01,5.140984e+01,9.180328e-01,9.169590e-01,4.718545e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932369220000e+08,2.932369830000e+08,5.531147e+01,9.522319e-01,5.057377e+01,9.105374e-01,9.143450e-01,4.817913e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932369830000e+08,2.932370440000e+08,5.503279e+01,9.498299e-01,5.039344e+01,9.089125e-01,9.156985e-01,4.795326e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932370440000e+08,2.932371050000e+08,5.683607e+01,9.652662e-01,5.181967e+01,9.216847e-01,9.117392e-01,4.817727e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932371050000e+08,2.932371660000e+08,5.550820e+01,9.539237e-01,5.098361e+01,9.142192e-01,9.184879e-01,4.702234e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339300003
2.932371820000e+08,2.932372430000e+08,5.596721e+01,9.578598e-01,5.222951e+01,9.253224e-01,9.332162e-01,4.272628e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932372430000e+08,2.932373040000e+08,5.504918e+01,9.499714e-01,5.121312e+01,9.162747e-01,9.303157e-01,4.393821e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932373040000e+08,2.932373650000e+08,5.595082e+01,9.577194e-01,5.213115e+01,9.244506e-01,9.317316e-01,4.317049e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932373650000e+08,2.932374260000e+08,5.506557e+01,9.501128e-01,5.121312e+01,9.162747e-01,9.300387e-01,4.401234e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932374260000e+08,2.932374870000e+08,5.655738e+01,9.628968e-01,5.240984e+01,9.269183e-01,9.266667e-01,4.438160e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932374870000e+08,2.932375480000e+08,5.477049e+01,9.475636e-01,5.086885e+01,9.131898e-01,9.287639e-01,4.450047e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932375480000e+08,2.932376090000e+08,5.708197e+01,9.673520e-01,5.319672e+01,9.338508e-01,9.319357e-01,4.268137e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932376090000e+08,2.932376700000e+08,5.463934e+01,9.464285e-01,5.022951e+01,9.074329e-01,9.192919e-01,4.718105e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932376700000e+08,2.932377310000e+08,5.711475e+01,9.676298e-01,5.275410e+01,9.299576e-01,9.236510e-01,4.499007e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932377310000e+08,2.932377920000e+08,5.606557e+01,9.587011e-01,5.201639e+01,9.234326e-01,9.277778e-01,4.426336e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932377920000e+08,2.932378530000e+08,5.414754e+01,9.421595e-01,5.055738e+01,9.103898e-01,9.336966e-01,4.329287e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932378530000e+08,2.932379140000e+08,5.647541e+01,9.621987e-01,5.267213e+01,9.292349e-01,9.326560e-01,4.269877e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932379140000e+08,2.932379750000e+08,5.511475e+01,9.505370e-01,5.108197e+01,9.151007e-01,9.268293e-01,4.491275e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932379750000e+08,2.932380360000e+08,5.437705e+01,9.441541e-01,5.034426e+01,9.084689e-01,9.258366e-01,4.549767e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300004
2.932380530000e+08,2.932381140000e+08,5.775410e+01,9.730306e-01,5.391803e+01,9.401607e-01,9.335793e-01,4.195376e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932381140000e+08,2.932381750000e+08,5.591803e+01,9.574388e-01,5.193443e+01,9.227048e-01,9.287599e-01,4.404263e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932381750000e+08,2.932382360000e+08,5.545901e+01,9.535010e-01,5.104918e+01,9.148070e-01,9.204848e-01,4.651387e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932382360000e+08,2.932382970000e+08,5.598361e+01,9.580000e-01,5.177049e+01,9.212473e-01,9.247438e-01,4.514260e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932382970000e+08,2.932383580000e+08,5.665574e+01,9.637337e-01,5.204918e+01,9.237236e-01,9.186921e-01,4.649053e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932383580000e+08,2.932384190000e+08,5.618033e+01,9.596817e-01,5.219672e+01,9.250319e-01,9.290925e-01,4.384483e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932384190000e+08,2.932384800000e+08,5.595082e+01,9.577194e-01,5.144262e+01,9.183255e-01,9.194257e-01,4.658954e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932384800000e+08,2.932385410000e+08,5.572131e+01,9.557532e-01,5.185246e+01,9.219763e-01,9.305678e-01,4.359924e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932385410000e+08,2.932386020000e+08,5.547541e+01,9.536420e-01,5.126229e+01,9.167145e-01,9.240544e-01,4.553915e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932386020000e+08,2.932386630000e+08,5.390164e+01,9.400178e-01,4.980328e+01,9.035746e-01,9.239659e-01,4.622386e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932386630000e+08,2.932387240000e+08,5.526229e+01,9.518085e-01,5.119672e+01,9.161280e-01,9.264313e-01,4.496492e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932387240000e+08,2.932387850000e+08,5.654099e+01,9.627572e-01,5.200000e+01,9.232870e-01,9.196869e-01,4.627716e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932387850000e+08,2.932388460000e+08,5.527869e+01,9.519496e-01,5.077049e+01,9.123065e-01,9.184460e-01,4.713089e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932388460000e+08,2.932389070000e+08,5.580328e+01,9.564558e-01,5.196721e+01,9.229960e-01,9.312574e-01,4.336638e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300005
2.932389200000e+08,2.932389810000e+08,5.550820e+01,9.539237e-01,5.086885e+01,9.131898e-01,9.164206e-01,4.756129e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932389810000e+08,2.932390420000e+08,5.519672e+01,9.512435e-01,5.054099e+01,9.102421e-01,9.156519e-01,4.789402e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932390420000e+08,2.932391030000e+08,5.545901e+01,9.535010e-01,5.104918e+01,9.148070e-01,9.204848e-01,4.651387e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932391030000e+08,2.932391640000e+08,5.518033e+01,9.511023e-01,5.078688e+01,9.124538e-01,9.203803e-01,4.665915e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932391640000e+08,2.932392250000e+08,5.414754e+01,9.421595e-01,4.944262e+01,9.002970e-01,9.131093e-01,4.901102e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932392250000e+08,2.932392860000e+08,5.691803e+01,9.659619e-01,5.218033e+01,9.248866e-01,9.167627e-01,4.688109e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932392860000e+08,2.932393470000e+08,5.381967e+01,9.393028e-01,4.929508e+01,8.989528e-01,9.159306e-01,4.843005e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932393470000e+08,2.932394080000e+08,5.490164e+01,9.486974e-01,5.059016e+01,9.106849e-01,9.214691e-01,4.648396e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932394080000e+08,2.932394690000e+08,5.665574e+01,9.637337e-01,5.221312e+01,9.251771e-01,9.215856e-01,4.572765e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932394690000e+08,2.932395300000e+08,5.445901e+01,9.448655e-01,4.960656e+01,9.017884e-01,9.108971e-01,4.942888e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932395300000e+08,2.932395910000e+08,5.539344e+01,9.529371e-01,5.109836e+01,9.152476e-01,9.224623e-01,4.600835e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932395910000e+08,2.932396520000e+08,5.442623e+01,9.445810e-01,5.029508e+01,9.080251e-01,9.240964e-01,4.596431e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932396520000e+08,2.932397130000e+08,5.336066e+01,9.352887e-01,4.929508e+01,8.989528e-01,9.238095e-01,4.650140e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932397130000e+08,2.932397740000e+08,5.732787e+01,9.694334e-01,5.263934e+01,9.289457e-01,9.182156e-01,4.634039e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300006
2.932397980000e+08,2.932398590000e+08,5.501639e+01,9.496884e-01,5.119672e+01,9.161280e-01,9.305721e-01,4.387641e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932398590000e+08,2.932399200000e+08,5.447541e+01,9.450077e-01,5.052459e+01,9.100944e-01,9.274752e-01,4.499139e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932399200000e+08,2.932399810000e+08,5.509836e+01,9.503956e-01,5.072131e+01,9.118645e-01,9.205593e-01,4.664585e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932399810000e+08,2.932400420000e+08,5.716393e+01,9.680464e-01,5.275410e+01,9.299576e-01,9.228563e-01,4.518468e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932400420000e+08,2.932401030000e+08,5.577049e+01,9.561749e-01,5.181967e+01,9.216847e-01,9.291593e-01,4.398648e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932401030000e+08,2.932401640000e+08,5.518033e+01,9.511023e-01,5.096721e+01,9.140723e-01,9.236482e-01,4.577262e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932401640000e+08,2.932402250000e+08,5.693443e+01,9.661011e-01,5.239344e+01,9.267734e-01,9.202419e-01,4.597122e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932402250000e+08,2.932402860000e+08,5.411475e+01,9.418743e-01,5.063934e+01,9.111274e-01,9.357770e-01,4.266863e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932402860000e+08,2.932403470000e+08,5.545901e+01,9.535010e-01,5.147541e+01,9.186181e-01,9.281703e-01,4.439305e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932403470000e+08,2.932404080000e+08,5.624590e+01,9.602416e-01,5.257377e+01,9.283668e-01,9.347129e-01,4.217378e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932404080000e+08,2.932404690000e+08,5.677049e+01,9.647092e-01,5.290164e+01,9.312572e-01,9.318510e-01,4.282298e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932404690000e+08,2.932405300000e+08,5.659016e+01,9.631758e-01,5.214754e+01,9.245960e-01,9.214948e-01,4.577837e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932405300000e+08,2.932405910000e+08,5.611475e+01,9.591215e-01,5.211475e+01,9.243053e-01,9.287175e-01,4.397743e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932405910000e+08,2.932406520000e+08,5.618033e+01,9.596817e-01,5.221312e+01,9.251771e-01,9.293843e-01,4.376140e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300007
2.932406670000e+08,2.932407280000e+08,5.865574e+01,9.805965e-01,5.403279e+01,9.411607e-01,9.211850e-01,4.504615e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932407280000e+08,2.932407890000e+08,5.760656e+01,9.717869e-01,5.277049e+01,9.301022e-01,9.160501e-01,4.678093e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932407890000e+08,2.932408500000e+08,5.603279e+01,9.584208e-01,5.140984e+01,9.180328e-01,9.174956e-01,4.706028e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932408500000e+08,2.932409110000e+08,5.685246e+01,9.654054e-01,5.234426e+01,9.263383e-01,9.207036e-01,4.588251e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932409110000e+08,2.932409720000e+08,5.675410e+01,9.645699e-01,5.198361e+01,9.231415e-01,9.159445e-01,4.715786e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932409720000e+08,2.932410330000e+08,5.704918e+01,9.670742e-01,5.206557e+01,9.238690e-01,9.126437e-01,4.786391e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932410330000e+08,2.932410940000e+08,5.632787e+01,9.609411e-01,5.186885e+01,9.221220e-01,9.208382e-01,4.605990e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932410940000e+08,2.932411550000e+08,5.762295e+01,9.719251e-01,5.329508e+01,9.347138e-01,9.248933e-01,4.445519e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932411550000e+08,2.932412160000e+08,5.486885e+01,9.484141e-01,5.029508e+01,9.080251e-01,9.166418e-01,4.778001e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932412160000e+08,2.932412770000e+08,5.883607e+01,9.821027e-01,5.419672e+01,9.425873e-01,9.211479e-01,4.498674e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932412770000e+08,2.932413380000e+08,5.867213e+01,9.807335e-01,5.418033e+01,9.424447e-01,9.234423e-01,4.444454e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932413380000e+08,2.932413990000e+08,5.649180e+01,9.623384e-01,5.195082e+01,9.228504e-01,9.196169e-01,4.631569e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932413990000e+08,2.932414600000e+08,5.509836e+01,9.503956e-01,5.085246e+01,9.130427e-01,9.229396e-01,4.600108e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300008
2.932415180000e+08,2.932415790000e+08,5.604918e+01,9.585609e-01,5.219672e+01,9.250319e-01,9.312664e-01,4.326851e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932415790000e+08,2.932416400000e+08,5.747541e+01,9.706801e-01,5.357377e+01,9.371545e-01,9.321164e-01,4.248265e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932416400000e+08,2.932417010000e+08,5.563934e+01,9.550499e-01,5.180328e+01,9.215390e-01,9.310548e-01,4.348942e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932417010000e+08,2.932417620000e+08,5.860656e+01,9.801853e-01,5.485246e+01,9.482725e-01,9.359441e-01,4.095119e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932417620000e+08,2.932418230000e+08,5.847541e+01,9.790879e-01,5.378688e+01,9.390166e-01,9.198206e-01,4.547067e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932418230000e+08,2.932418840000e+08,5.490164e+01,9.486974e-01,5.055738e+01,9.103898e-01,9.208719e-01,4.664524e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932418840000e+08,2.932419450000e+08,5.731147e+01,9.692948e-01,5.342623e+01,9.358631e-01,9.322082e-01,4.251667e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932419450000e+08,2.932420060000e+08,5.685246e+01,9.654054e-01,5.314754e+01,9.334191e-01,9.348328e-01,4.191236e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932420060000e+08,2.932420670000e+08,5.596721e+01,9.578598e-01,5.191803e+01,9.225591e-01,9.276509e-01,4.433811e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932420670000e+08,2.932421280000e+08,5.775410e+01,9.730306e-01,5.354099e+01,9.368677e-01,9.270508e-01,4.381326e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932421280000e+08,2.932421890000e+08,5.544262e+01,9.533601e-01,5.118033e+01,9.159813e-01,9.231224e-01,4.580815e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932421890000e+08,2.932422500000e+08,5.781967e+01,9.735828e-01,5.359016e+01,9.372979e-01,9.268500e-01,4.384389e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932422500000e+08,2.932423110000e+08,5.818033e+01,9.766145e-01,5.418033e+01,9.424447e-01,9.312482e-01,4.247385e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339300009
2.932423690000e+08,2.932424300000e+08,5.629508e+01,9.606614e-01,5.186885e+01,9.221220e-01,9.213745e-01,4.593034e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932424300000e+08,2.932424910000e+08,5.690164e+01,9.658228e-01,5.240984e+01,9.269183e-01,9.210602e-01,4.576829e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932424910000e+08,2.932425520000e+08,5.740984e+01,9.701262e-01,5.316393e+01,9.335631e-01,9.260423e-01,4.422310e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932425520000e+08,2.932426130000e+08,5.718033e+01,9.681851e-01,5.255738e+01,9.282222e-01,9.191514e-01,4.615743e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932426130000e+08,2.932426740000e+08,5.614754e+01,9.594016e-01,5.191803e+01,9.225591e-01,9.246715e-01,4.509652e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932426740000e+08,2.932427350000e+08,5.724590e+01,9.687401e-01,5.322951e+01,9.341385e-01,9.298396e-01,4.322280e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932427350000e+08,2.932427960000e+08,5.791803e+01,9.744106e-01,5.350820e+01,9.365808e-01,9.238607e-01,4.462064e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932427960000e+08,2.932428570000e+08,5.777049e+01,9.731687e-01,5.285246e+01,9.308242e-01,9.148695e-01,4.701152e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932428570000e+08,2.932429180000e+08,5.544262e+01,9.533601e-01,5.155738e+01,9.193492e-01,9.299231e-01,4.389592e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932429180000e+08,2.932429790000e+08,5.745901e+01,9.705417e-01,5.308197e+01,9.328431e-01,9.238231e-01,4.480866e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932429790000e+08,2.932430400000e+08,5.757377e+01,9.715104e-01,5.309836e+01,9.329871e-01,9.222665e-01,4.518091e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932430400000e+08,2.932431010000e+08,5.659016e+01,9.631758e-01,5.236066e+01,9.264833e-01,9.252607e-01,4.475805e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932431010000e+08,2.932431620000e+08,5.545901e+01,9.535010e-01,5.086885e+01,9.131898e-01,9.172332e-01,4.737147e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400010
2.932432210000e+08,2.932432820000e+08,5.613115e+01,9.592615e-01,5.173771e+01,9.209555e-01,9.217290e-01,4.590239e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400011
2.932432820000e+08,2.932433430000e+08,5.601639e+01,9.582805e-01,5.193443e+01,9.227048e-01,9.271291e-01,4.446566e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400011
2.932433430000e+08,2.932434040000e+08,5.716393e+01,9.680464e-01,5.326229e+01,9.344262e-01,9.317465e-01,4.270566e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400011
2.932434040000e+08,2.932434650000e+08,5.744262e+01,9.704032e-01,5.265574e+01,9.290903e-01,9.166667e-01,4.669098e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400011
2.932434650000e+08,2.932435260000e+08,5.683607e+01,9.652662e-01,5.198361e+01,9.231415e-01,9.146236e-01,4.745841e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400011
2.932435260000e+08,2.932435870000e+08,5.834426e+01,9.779894e-01,5.404918e+01,9.413034e-01,9.263838e-01,4.377420e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400011
2.932435870000e+08,2.932436480000e+08,5.839344e+01,9.784015e-01,5.339344e+01,9.355760e-01,9.143739e-01,4.688328e-03,2.300000e+01,1.500000e+01,1.005000e+03,36339400011
