#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189004120000e+08,3.189004730000e+08,2.357377e+01,6.216553e-01,2.150820e+01,5.937958e-01,9.123783e-01,7.456136e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189004730000e+08,3.189005340000e+08,2.291803e+01,6.129482e-01,2.111475e+01,5.883396e-01,9.213161e-01,7.201013e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189005340000e+08,3.189005950000e+08,2.380328e+01,6.246741e-01,2.201639e+01,6.007699e-01,9.249311e-01,6.915146e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189005950000e+08,3.189006560000e+08,2.424590e+01,6.304552e-01,2.232787e+01,6.050047e-01,9.208925e-01,7.018257e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189006560000e+08,3.189007170000e+08,2.437705e+01,6.321580e-01,2.237705e+01,6.056706e-01,9.179556e-01,7.116718e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189007170000e+08,3.189007780000e+08,2.403279e+01,6.276783e-01,2.214754e+01,6.025566e-01,9.215553e-01,7.022238e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189007780000e+08,3.189008390000e+08,2.444262e+01,6.330076e-01,2.250820e+01,6.074429e-01,9.208585e-01,6.991329e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189008390000e+08,3.189009000000e+08,2.403279e+01,6.276783e-01,2.218033e+01,6.030024e-01,9.229195e-01,6.966059e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189009000000e+08,3.189009610000e+08,2.339344e+01,6.192730e-01,2.134426e+01,5.915285e-01,9.124036e-01,7.483841e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189009610000e+08,3.189010220000e+08,2.380328e+01,6.246741e-01,2.204918e+01,6.012170e-01,9.263085e-01,6.856511e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189010220000e+08,3.189010830000e+08,2.381967e+01,6.248891e-01,2.208197e+01,6.016639e-01,9.270475e-01,6.822417e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189010830000e+08,3.189011440000e+08,2.345902e+01,6.201403e-01,2.154098e+01,5.942482e-01,9.182390e-01,7.243211e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189011440000e+08,3.189012050000e+08,2.332787e+01,6.184044e-01,2.149180e+01,5.935694e-01,9.212930e-01,7.138436e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189012050000e+08,3.189012660000e+08,2.398361e+01,6.270358e-01,2.193443e+01,5.996505e-01,9.145591e-01,7.308303e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189012660000e+08,3.189013270000e+08,2.386885e+01,6.255339e-01,2.181967e+01,5.980799e-01,9.141483e-01,7.341791e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189013270000e+08,3.189013880000e+08,2.457377e+01,6.347036e-01,2.234426e+01,6.052268e-01,9.092728e-01,7.418480e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189013880000e+08,3.189014490000e+08,2.421312e+01,6.300288e-01,2.260656e+01,6.087686e-01,9.336493e-01,6.476262e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189014490000e+08,3.189015100000e+08,2.378688e+01,6.244589e-01,2.196721e+01,6.000986e-01,9.235010e-01,6.977709e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189015100000e+08,3.189015710000e+08,2.324590e+01,6.173171e-01,2.154098e+01,5.942482e-01,9.266573e-01,6.923091e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189015710000e+08,3.189016320000e+08,2.432787e+01,6.315200e-01,2.265574e+01,6.094306e-01,9.312668e-01,6.567548e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189016320000e+08,3.189016930000e+08,2.398361e+01,6.270358e-01,2.183607e+01,5.983045e-01,9.104580e-01,7.464853e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189016930000e+08,3.189017540000e+08,2.545902e+01,6.460347e-01,2.350820e+01,6.207900e-01,9.233741e-01,6.749799e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189017540000e+08,3.189018150000e+08,2.377049e+01,6.242437e-01,2.201639e+01,6.007699e-01,9.262069e-01,6.865591e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189018150000e+08,3.189018760000e+08,2.396721e+01,6.268214e-01,2.193443e+01,5.996505e-01,9.151847e-01,7.286481e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189018760000e+08,3.189019370000e+08,2.360656e+01,6.220874e-01,2.177049e+01,5.974055e-01,9.222222e-01,7.057719e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189019370000e+08,3.189019980000e+08,2.442623e+01,6.327954e-01,2.255738e+01,6.081061e-01,9.234899e-01,6.886241e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189019980000e+08,3.189020590000e+08,2.398361e+01,6.270358e-01,2.206557e+01,6.014405e-01,9.200273e-01,7.091679e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189020590000e+08,3.189021200000e+08,2.193443e+01,5.996505e-01,2.031148e+01,5.770399e-01,9.260089e-01,7.155981e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189021200000e+08,3.189021810000e+08,2.327869e+01,6.177523e-01,2.142623e+01,5.926632e-01,9.204226e-01,7.181984e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189021810000e+08,3.189022420000e+08,2.334426e+01,6.186217e-01,2.145902e+01,5.931165e-01,9.192415e-01,7.220277e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189022420000e+08,3.189023030000e+08,2.449180e+01,6.336442e-01,2.242623e+01,6.063358e-01,9.156626e-01,7.189562e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000001
3.189023490000e+08,3.189024100000e+08,2.422951e+01,6.302421e-01,2.236065e+01,6.054487e-01,9.228687e-01,6.939817e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189024100000e+08,3.189024710000e+08,2.352459e+01,6.210064e-01,2.193443e+01,5.996505e-01,9.324042e-01,6.627292e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189024710000e+08,3.189025320000e+08,2.477049e+01,6.372390e-01,2.263935e+01,6.092100e-01,9.139643e-01,7.213928e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189025320000e+08,3.189025930000e+08,2.498361e+01,6.399744e-01,2.326229e+01,6.175347e-01,9.311023e-01,6.487965e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189025930000e+08,3.189026540000e+08,2.296721e+01,6.136055e-01,2.103279e+01,5.871965e-01,9.157745e-01,7.419883e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189026540000e+08,3.189027150000e+08,2.377049e+01,6.242437e-01,2.191803e+01,5.994264e-01,9.220690e-01,7.039681e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189027150000e+08,3.189027760000e+08,2.281967e+01,6.116315e-01,2.108197e+01,5.878827e-01,9.238506e-01,7.109098e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189027760000e+08,3.189028370000e+08,2.368852e+01,6.231665e-01,2.227869e+01,6.043380e-01,9.404844e-01,6.223823e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189028370000e+08,3.189028980000e+08,2.378688e+01,6.244589e-01,2.200000e+01,6.005462e-01,9.248794e-01,6.919719e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189028980000e+08,3.189029590000e+08,2.347541e+01,6.203570e-01,2.165574e+01,5.958289e-01,9.224860e-01,7.066404e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189029590000e+08,3.189030200000e+08,2.286885e+01,6.122901e-01,2.100000e+01,5.867387e-01,9.182796e-01,7.334418e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189030200000e+08,3.189030810000e+08,2.372131e+01,6.235976e-01,2.175410e+01,5.971805e-01,9.170698e-01,7.249754e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189030810000e+08,3.189031420000e+08,2.340984e+01,6.194900e-01,2.177049e+01,5.974055e-01,9.299720e-01,6.753155e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189031420000e+08,3.189032030000e+08,2.350820e+01,6.207900e-01,2.183607e+01,5.983045e-01,9.288703e-01,6.787790e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189032030000e+08,3.189032640000e+08,2.350820e+01,6.207900e-01,2.163935e+01,5.956033e-01,9.205021e-01,7.143577e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189032640000e+08,3.189033250000e+08,2.306557e+01,6.149180e-01,2.139344e+01,5.922096e-01,9.275053e-01,6.912963e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189033250000e+08,3.189033860000e+08,2.406557e+01,6.281064e-01,2.195082e+01,5.998746e-01,9.121253e-01,7.389176e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189033860000e+08,3.189034470000e+08,2.393443e+01,6.263925e-01,2.232787e+01,6.050047e-01,9.328767e-01,6.548960e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189034470000e+08,3.189035080000e+08,2.363935e+01,6.225193e-01,2.180328e+01,5.978552e-01,9.223301e-01,7.048342e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189035080000e+08,3.189035690000e+08,2.337705e+01,6.190560e-01,2.155738e+01,5.944743e-01,9.221599e-01,7.094879e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189035690000e+08,3.189036300000e+08,2.431148e+01,6.313072e-01,2.231148e+01,6.047825e-01,9.177343e-01,7.135054e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189036300000e+08,3.189036910000e+08,2.422951e+01,6.302421e-01,2.249180e+01,6.072217e-01,9.282815e-01,6.711480e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189036910000e+08,3.189037520000e+08,2.488525e+01,6.387135e-01,2.298361e+01,6.138244e-01,9.235837e-01,6.818601e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189037520000e+08,3.189038130000e+08,2.481967e+01,6.378713e-01,2.286885e+01,6.122901e-01,9.214002e-01,6.916268e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189038130000e+08,3.189038740000e+08,2.277049e+01,6.109720e-01,2.095082e+01,5.860512e-01,9.200864e-01,7.275680e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189038740000e+08,3.189039350000e+08,2.319672e+01,6.166637e-01,2.111475e+01,5.883396e-01,9.102473e-01,7.598453e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189039350000e+08,3.189039960000e+08,2.396721e+01,6.268214e-01,2.188525e+01,5.989779e-01,9.131327e-01,7.365827e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189039960000e+08,3.189040570000e+08,2.481967e+01,6.378713e-01,2.268852e+01,6.098713e-01,9.141347e-01,7.200305e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189040570000e+08,3.189041180000e+08,2.450820e+01,6.338562e-01,2.265574e+01,6.094306e-01,9.244147e-01,6.836464e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189041180000e+08,3.189041790000e+08,2.381967e+01,6.248891e-01,2.196721e+01,6.000986e-01,9.222299e-01,7.025757e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189041790000e+08,3.189042400000e+08,2.396721e+01,6.268214e-01,2.209836e+01,6.018872e-01,9.220246e-01,7.012556e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369000002
3.189042890000e+08,3.189043500000e+08,2.350820e+01,6.207900e-01,2.186885e+01,5.987535e-01,9.302650e-01,6.725958e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189043500000e+08,3.189044110000e+08,2.362295e+01,6.223034e-01,2.180328e+01,5.978552e-01,9.229702e-01,7.024110e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189044110000e+08,3.189044720000e+08,2.363935e+01,6.225193e-01,2.157377e+01,5.947002e-01,9.126214e-01,7.436444e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189044720000e+08,3.189045330000e+08,2.332787e+01,6.184044e-01,2.154098e+01,5.942482e-01,9.234012e-01,7.050236e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189045330000e+08,3.189045940000e+08,2.437705e+01,6.321580e-01,2.236065e+01,6.054487e-01,9.172831e-01,7.143208e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189045940000e+08,3.189046550000e+08,2.303279e+01,6.144808e-01,2.090164e+01,5.853630e-01,9.074733e-01,7.730583e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189046550000e+08,3.189047160000e+08,2.421312e+01,6.300288e-01,2.240984e+01,6.061141e-01,9.255247e-01,6.831402e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189047160000e+08,3.189047770000e+08,2.368852e+01,6.231665e-01,2.175410e+01,5.971805e-01,9.183391e-01,7.204018e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189047770000e+08,3.189048380000e+08,2.424590e+01,6.304552e-01,2.227869e+01,6.043380e-01,9.188641e-01,7.099833e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189048380000e+08,3.189048990000e+08,2.372131e+01,6.235976e-01,2.191803e+01,5.994264e-01,9.239807e-01,6.967215e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189048990000e+08,3.189049600000e+08,2.273771e+01,6.105320e-01,2.106557e+01,5.876541e-01,9.264600e-01,7.008693e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189049600000e+08,3.189050210000e+08,2.240984e+01,6.061141e-01,2.054098e+01,5.802908e-01,9.166057e-01,7.477823e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189050210000e+08,3.189050820000e+08,2.339344e+01,6.192730e-01,2.178688e+01,5.976304e-01,9.313245e-01,6.694829e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189050820000e+08,3.189051430000e+08,2.375410e+01,6.240284e-01,2.165574e+01,5.958289e-01,9.116632e-01,7.455105e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189051430000e+08,3.189052040000e+08,2.459016e+01,6.349153e-01,2.278688e+01,6.111919e-01,9.266667e-01,6.730802e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189052040000e+08,3.189052650000e+08,2.486885e+01,6.385030e-01,2.291803e+01,6.129482e-01,9.215557e-01,6.903172e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189052650000e+08,3.189053260000e+08,2.452459e+01,6.340681e-01,2.267213e+01,6.096510e-01,9.244652e-01,6.832080e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189053260000e+08,3.189053870000e+08,2.324590e+01,6.173171e-01,2.127869e+01,5.906191e-01,9.153737e-01,7.391178e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189053870000e+08,3.189054480000e+08,2.381967e+01,6.248891e-01,2.188525e+01,5.989779e-01,9.187887e-01,7.166105e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189054480000e+08,3.189055090000e+08,2.345902e+01,6.201403e-01,2.160656e+01,5.951520e-01,9.210342e-01,7.129147e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189055090000e+08,3.189055700000e+08,2.285246e+01,6.120706e-01,2.091803e+01,5.855925e-01,9.153515e-01,7.455421e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189055700000e+08,3.189056310000e+08,2.324590e+01,6.173171e-01,2.163935e+01,5.956033e-01,9.308886e-01,6.735744e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189056310000e+08,3.189056920000e+08,2.372131e+01,6.235976e-01,2.163935e+01,5.956033e-01,9.122322e-01,7.438511e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189056920000e+08,3.189057530000e+08,2.350820e+01,6.207900e-01,2.185246e+01,5.985290e-01,9.295676e-01,6.756971e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189057530000e+08,3.189058140000e+08,2.372131e+01,6.235976e-01,2.157377e+01,5.947002e-01,9.094679e-01,7.543290e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189058140000e+08,3.189058750000e+08,2.339344e+01,6.192730e-01,2.118033e+01,5.892525e-01,9.053959e-01,7.747511e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189058750000e+08,3.189059360000e+08,2.311475e+01,6.155732e-01,2.134426e+01,5.915285e-01,9.234043e-01,7.082534e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189059360000e+08,3.189059970000e+08,2.332787e+01,6.184044e-01,2.119672e+01,5.894805e-01,9.086437e-01,7.637717e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189059970000e+08,3.189060580000e+08,2.380328e+01,6.246741e-01,2.191803e+01,5.994264e-01,9.207989e-01,7.087037e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189060580000e+08,3.189061190000e+08,2.257377e+01,6.083271e-01,2.083607e+01,5.844441e-01,9.230211e-01,7.183312e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189061190000e+08,3.189061800000e+08,2.396721e+01,6.268214e-01,2.200000e+01,6.005462e-01,9.179206e-01,7.178701e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189061800000e+08,3.189062410000e+08,2.311475e+01,6.155732e-01,2.114754e+01,5.887962e-01,9.148936e-01,7.431163e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100003
3.189062470000e+08,3.189063080000e+08,2.263935e+01,6.092100e-01,2.050820e+01,5.798275e-01,9.058653e-01,7.857961e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189063080000e+08,3.189063690000e+08,2.350820e+01,6.207900e-01,2.162295e+01,5.953777e-01,9.198048e-01,7.172120e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189063690000e+08,3.189064300000e+08,2.311475e+01,6.155732e-01,2.139344e+01,5.922096e-01,9.255319e-01,6.991514e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189064300000e+08,3.189064910000e+08,2.508197e+01,6.412330e-01,2.306557e+01,6.149180e-01,9.196078e-01,6.951244e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189064910000e+08,3.189065520000e+08,2.508197e+01,6.412330e-01,2.322951e+01,6.170993e-01,9.261438e-01,6.686319e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189065520000e+08,3.189066130000e+08,2.385246e+01,6.253191e-01,2.195082e+01,5.998746e-01,9.202749e-01,7.101086e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189066130000e+08,3.189066740000e+08,2.378688e+01,6.244589e-01,2.190164e+01,5.992022e-01,9.207443e-01,7.091712e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189066740000e+08,3.189067350000e+08,2.362295e+01,6.223034e-01,2.162295e+01,5.953777e-01,9.153365e-01,7.333417e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189067350000e+08,3.189067960000e+08,2.388525e+01,6.257487e-01,2.175410e+01,5.971805e-01,9.107755e-01,7.468233e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189067960000e+08,3.189068570000e+08,2.393443e+01,6.263925e-01,2.236065e+01,6.054487e-01,9.342466e-01,6.486545e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189068570000e+08,3.189069180000e+08,2.481967e+01,6.378713e-01,2.275410e+01,6.107520e-01,9.167768e-01,7.098901e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189069180000e+08,3.189069790000e+08,2.431148e+01,6.313072e-01,2.206557e+01,6.014405e-01,9.076197e-01,7.519189e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189069790000e+08,3.189070400000e+08,2.370492e+01,6.233821e-01,2.168852e+01,5.962797e-01,9.149377e-01,7.336351e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189070400000e+08,3.189071010000e+08,2.347541e+01,6.203570e-01,2.142623e+01,5.926632e-01,9.127095e-01,7.458961e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189071010000e+08,3.189071620000e+08,2.465574e+01,6.357613e-01,2.290164e+01,6.127290e-01,9.288564e-01,6.628547e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189071620000e+08,3.189072230000e+08,2.324590e+01,6.173171e-01,2.137705e+01,5.919826e-01,9.196051e-01,7.220660e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189072230000e+08,3.189072840000e+08,2.427869e+01,6.308814e-01,2.211475e+01,6.021104e-01,9.108710e-01,7.403897e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189072840000e+08,3.189073450000e+08,2.326229e+01,6.175347e-01,2.162295e+01,5.953777e-01,9.295278e-01,6.794365e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189073450000e+08,3.189074060000e+08,2.373771e+01,6.238131e-01,2.196721e+01,6.000986e-01,9.254144e-01,6.904169e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189074060000e+08,3.189074670000e+08,2.404918e+01,6.278924e-01,2.211475e+01,6.021104e-01,9.195637e-01,7.100712e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189074670000e+08,3.189075280000e+08,2.291803e+01,6.129482e-01,2.119672e+01,5.894805e-01,9.248927e-01,7.049091e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189075280000e+08,3.189075890000e+08,2.334426e+01,6.186217e-01,2.173771e+01,5.969555e-01,9.311798e-01,6.708414e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189075890000e+08,3.189076500000e+08,2.336065e+01,6.188389e-01,2.149180e+01,5.935694e-01,9.200000e-01,7.186731e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189076500000e+08,3.189077110000e+08,2.375410e+01,6.240284e-01,2.157377e+01,5.947002e-01,9.082125e-01,7.584924e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189077110000e+08,3.189077720000e+08,2.329508e+01,6.179698e-01,2.134426e+01,5.915285e-01,9.162561e-01,7.348318e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189077720000e+08,3.189078330000e+08,2.336065e+01,6.188389e-01,2.140984e+01,5.924364e-01,9.164912e-01,7.328630e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189078330000e+08,3.189078940000e+08,2.311475e+01,6.155732e-01,2.126229e+01,5.903916e-01,9.198582e-01,7.230703e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189078940000e+08,3.189079550000e+08,2.452459e+01,6.340681e-01,2.268852e+01,6.098713e-01,9.251337e-01,6.804240e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189079550000e+08,3.189080160000e+08,2.424590e+01,6.304552e-01,2.193443e+01,5.996505e-01,9.046653e-01,7.636343e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189080160000e+08,3.189080770000e+08,2.331148e+01,6.181871e-01,2.168852e+01,5.962797e-01,9.303797e-01,6.749135e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189080770000e+08,3.189081380000e+08,2.340984e+01,6.194900e-01,2.159016e+01,5.949261e-01,9.222689e-01,7.085362e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100004
3.189081900000e+08,3.189082510000e+08,2.296721e+01,6.136055e-01,2.114754e+01,5.887962e-01,9.207709e-01,7.216043e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189082510000e+08,3.189083120000e+08,2.370492e+01,6.233821e-01,2.203279e+01,6.009936e-01,9.294606e-01,6.733600e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189083120000e+08,3.189083730000e+08,2.257377e+01,6.083271e-01,2.063935e+01,5.816786e-01,9.143065e-01,7.543154e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189083730000e+08,3.189084340000e+08,2.463935e+01,6.355499e-01,2.255738e+01,6.081061e-01,9.155023e-01,7.174186e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189084340000e+08,3.189084950000e+08,2.377049e+01,6.242437e-01,2.177049e+01,5.974055e-01,9.158621e-01,7.289990e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189084950000e+08,3.189085560000e+08,2.303279e+01,6.144808e-01,2.101639e+01,5.869676e-01,9.124555e-01,7.540187e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189085560000e+08,3.189086170000e+08,2.355738e+01,6.214391e-01,2.172131e+01,5.967304e-01,9.220598e-01,7.071830e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189086170000e+08,3.189086780000e+08,2.390164e+01,6.259634e-01,2.204918e+01,6.012170e-01,9.224966e-01,7.002677e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189086780000e+08,3.189087390000e+08,2.408197e+01,6.283203e-01,2.204918e+01,6.012170e-01,9.155889e-01,7.253360e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189087390000e+08,3.189088000000e+08,2.340984e+01,6.194900e-01,2.140984e+01,5.924364e-01,9.145658e-01,7.397062e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189088000000e+08,3.189088610000e+08,2.313115e+01,6.157914e-01,2.134426e+01,5.915285e-01,9.227498e-01,7.107686e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189088610000e+08,3.189089220000e+08,2.300000e+01,6.140433e-01,2.088525e+01,5.851334e-01,9.080542e-01,7.714238e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189089220000e+08,3.189089830000e+08,2.290164e+01,6.127290e-01,2.096721e+01,5.862805e-01,9.155333e-01,7.440149e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189089830000e+08,3.189090440000e+08,2.359016e+01,6.218714e-01,2.201639e+01,6.007699e-01,9.332870e-01,6.577826e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189090440000e+08,3.189091050000e+08,2.460656e+01,6.351269e-01,2.252459e+01,6.076640e-01,9.153897e-01,7.183304e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189091050000e+08,3.189091660000e+08,2.349180e+01,6.205736e-01,2.155738e+01,5.944743e-01,9.176553e-01,7.261637e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189091660000e+08,3.189092270000e+08,2.396721e+01,6.268214e-01,2.216393e+01,6.027796e-01,9.247606e-01,6.898643e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
3.189092270000e+08,3.189092880000e+08,2.283607e+01,6.118510e-01,2.096721e+01,5.862805e-01,9.181622e-01,7.344480e-03,2.400000e+01,1.700000e+01,1.013000e+03,49369100005
