#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162218400000e+08,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162237000000e+08,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162255600000e+08,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162274200000e+08,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162292800000e+08,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162312000000e+08,4.000000e+00,0.000000e+00,1.017000e+03,34366000006
3.162330600000e+08,4.000000e+00,0.000000e+00,1.017000e+03,34366000007
3.162349200000e+08,4.000000e+00,0.000000e+00,1.017000e+03,34366000008
3.162367800000e+08,4.000000e+00,0.000000e+00,1.017000e+03,34366000009
3.162386400000e+08,4.000000e+00,0.000000e+00,1.017000e+03,34366000010
3.162405000000e+08,4.000000e+00,0.000000e+00,1.016000e+03,34366000011
3.162423600000e+08,4.000000e+00,0.000000e+00,1.016000e+03,34366000012
3.162442200000e+08,4.000000e+00,0.000000e+00,1.016000e+03,34366000013
3.162460800000e+08,4.000000e+00,0.000000e+00,1.016000e+03,34366000014
3.162479400000e+08,4.000000e+00,0.000000e+00,1.016000e+03,34366000015
3.162497400000e+08,4.000000e+00,0.000000e+00,1.016000e+03,34366000016
3.162516600000e+08,4.000000e+00,1.000000e+00,1.016000e+03,34366000017
3.162535200000e+08,5.000000e+00,1.000000e+00,1.016000e+03,34366000018
3.162553200000e+08,7.000000e+00,2.000000e+00,1.016000e+03,34366000019
3.162571800000e+08,9.000000e+00,3.000000e+00,1.015000e+03,34366000020
3.162589800000e+08,9.000000e+00,4.000000e+00,1.016000e+03,34366000021
3.162607800000e+08,8.000000e+00,3.000000e+00,1.016000e+03,34366000022
3.162625800000e+08,9.000000e+00,4.000000e+00,1.015000e+03,34366000023
3.162643800000e+08,9.000000e+00,5.000000e+00,1.015000e+03,34366000024
3.162661200000e+08,9.000000e+00,5.000000e+00,1.015000e+03,34366000025
3.162679200000e+08,9.000000e+00,6.000000e+00,1.014000e+03,34366000026
3.162696600000e+08,9.000000e+00,5.000000e+00,1.014000e+03,34366000027
3.162714000000e+08,9.000000e+00,6.000000e+00,1.014000e+03,34366000028
3.162732000000e+08,9.000000e+00,5.000000e+00,1.014000e+03,34366000029
3.162749400000e+08,9.000000e+00,5.000000e+00,1.014000e+03,34366000030
3.162766800000e+08,8.000000e+00,4.000000e+00,1.014000e+03,34366000031
3.162784200000e+08,8.000000e+00,4.000000e+00,1.014000e+03,34366000032
3.162801600000e+08,8.000000e+00,3.000000e+00,1.014000e+03,34366000033
3.162819600000e+08,7.000000e+00,3.000000e+00,1.014000e+03,34366000034
3.162837000000e+08,7.000000e+00,3.000000e+00,1.013000e+03,34366000035
3.162854400000e+08,7.000000e+00,3.000000e+00,1.013000e+03,34366000036
3.162871800000e+08,7.000000e+00,3.000000e+00,1.013000e+03,34366000037
3.162889200000e+08,7.000000e+00,3.000000e+00,1.013000e+03,34366000038
3.162906600000e+08,7.000000e+00,3.000000e+00,1.013000e+03,34366000039
3.162924600000e+08,7.000000e+00,3.000000e+00,1.013000e+03,34366000040
3.162942000000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366000041
3.162959400000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366000042
3.162976800000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366000043
3.162994200000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366000044
3.163011600000e+08,6.000000e+00,3.000000e+00,1.013000e+03,34366000045
3.163029000000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366000046
3.163047000000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366000047
3.163064400000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366000048
3.163081800000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366100001
3.163099200000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366100002
3.163116600000e+08,6.000000e+00,2.000000e+00,1.012000e+03,34366100003
3.163134000000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366100004
3.163151400000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366100005
3.163169400000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366100006
3.163186800000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366100007
3.163204200000e+08,6.000000e+00,2.000000e+00,1.013000e+03,34366100008
3.163221600000e+08,6.000000e+00,2.000000e+00,1.012000e+03,34366100009
3.163239000000e+08,6.000000e+00,2.000000e+00,1.012000e+03,34366100010
3.163256400000e+08,5.000000e+00,2.000000e+00,1.012000e+03,34366100011
3.163274400000e+08,5.000000e+00,2.000000e+00,1.012000e+03,34366100012
3.163291800000e+08,5.000000e+00,2.000000e+00,1.012000e+03,34366100013
3.163309200000e+08,5.000000e+00,2.000000e+00,1.013000e+03,34366100014
3.163326600000e+08,5.000000e+00,1.000000e+00,1.013000e+03,34366100015
3.163344000000e+08,5.000000e+00,2.000000e+00,1.013000e+03,34366100016
3.163362000000e+08,6.000000e+00,2.000000e+00,1.012000e+03,34366100017
3.163379400000e+08,6.000000e+00,3.000000e+00,1.012000e+03,34366100018
3.163396800000e+08,6.000000e+00,3.000000e+00,1.012000e+03,34366100019
3.163414200000e+08,8.000000e+00,4.000000e+00,1.012000e+03,34366100020
3.163431600000e+08,1.000000e+01,4.000000e+00,1.012000e+03,34366100021
3.163449000000e+08,1.100000e+01,6.000000e+00,1.012000e+03,34366100022
3.163465800000e+08,1.200000e+01,8.000000e+00,1.011000e+03,34366100023
3.163483200000e+08,1.100000e+01,7.000000e+00,1.012000e+03,34366100024
3.163500000000e+08,1.000000e+01,6.000000e+00,1.012000e+03,34366100025
3.163516800000e+08,1.000000e+01,7.000000e+00,1.011000e+03,34366100026
3.163533000000e+08,1.100000e+01,8.000000e+00,1.011000e+03,34366100027
3.163550400000e+08,1.000000e+01,7.000000e+00,1.011000e+03,34366100028
3.163567200000e+08,9.000000e+00,6.000000e+00,1.011000e+03,34366100029
3.163584000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,34366100030
3.163600800000e+08,9.000000e+00,5.000000e+00,1.011000e+03,34366100031
3.163617600000e+08,9.000000e+00,5.000000e+00,1.010000e+03,34366100032
3.163634400000e+08,9.000000e+00,5.000000e+00,1.010000e+03,34366100033
3.163651200000e+08,9.000000e+00,5.000000e+00,1.010000e+03,34366100034
3.163668000000e+08,8.000000e+00,5.000000e+00,1.010000e+03,34366100035
3.163684800000e+08,8.000000e+00,4.000000e+00,1.010000e+03,34366100036
3.163701600000e+08,8.000000e+00,4.000000e+00,1.010000e+03,34366100037
3.163718400000e+08,8.000000e+00,4.000000e+00,1.010000e+03,34366100038
3.163735200000e+08,8.000000e+00,4.000000e+00,1.011000e+03,34366100039
3.163752000000e+08,8.000000e+00,4.000000e+00,1.011000e+03,34366100040
3.163768800000e+08,8.000000e+00,4.000000e+00,1.010000e+03,34366100041
3.163785600000e+08,7.000000e+00,4.000000e+00,1.010000e+03,34366100042
3.163802400000e+08,7.000000e+00,4.000000e+00,1.010000e+03,34366100043
3.163818600000e+08,7.000000e+00,4.000000e+00,1.010000e+03,34366100044
3.163836000000e+08,8.000000e+00,4.000000e+00,1.010000e+03,34366100045
3.163851600000e+08,7.000000e+00,4.000000e+00,1.010000e+03,34366100046
3.163869600000e+08,7.000000e+00,4.000000e+00,1.010000e+03,34366100047
