#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162254490000e+08,3.162255100000e+08,2.322951e+01,6.170993e-01,2.011475e+01,5.742387e-01,8.659139e-01,9.051994e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162255100000e+08,3.162255710000e+08,2.421312e+01,6.300288e-01,2.034426e+01,5.775054e-01,8.402166e-01,9.533913e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162255710000e+08,3.162256320000e+08,2.409836e+01,6.285341e-01,2.086885e+01,5.849037e-01,8.659864e-01,8.885284e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162256320000e+08,3.162256930000e+08,2.498361e+01,6.399744e-01,2.139344e+01,5.922096e-01,8.562992e-01,8.985657e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162256930000e+08,3.162257540000e+08,2.327869e+01,6.177523e-01,1.988525e+01,5.709532e-01,8.542253e-01,9.364467e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162257540000e+08,3.162258150000e+08,2.301639e+01,6.142621e-01,1.970492e+01,5.683585e-01,8.561254e-01,9.366498e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162258150000e+08,3.162258760000e+08,2.519672e+01,6.426982e-01,2.154098e+01,5.942482e-01,8.549122e-01,8.983371e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162258760000e+08,3.162259370000e+08,2.508197e+01,6.412330e-01,2.144262e+01,5.928899e-01,8.549020e-01,9.004160e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162259370000e+08,3.162259980000e+08,2.447541e+01,6.334321e-01,2.121312e+01,5.897084e-01,8.667113e-01,8.796380e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162259980000e+08,3.162260590000e+08,2.362295e+01,6.223034e-01,2.068852e+01,5.823711e-01,8.757807e-01,8.688808e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162260590000e+08,3.162261200000e+08,2.465574e+01,6.357613e-01,2.140984e+01,5.924364e-01,8.683510e-01,8.718313e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162261200000e+08,3.162261810000e+08,2.408197e+01,6.283203e-01,2.081967e+01,5.842141e-01,8.645337e-01,8.928853e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162261810000e+08,3.162262420000e+08,2.406557e+01,6.281064e-01,2.034426e+01,5.775054e-01,8.453678e-01,9.436473e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162262420000e+08,3.162263030000e+08,2.481967e+01,6.378713e-01,2.162295e+01,5.953777e-01,8.712021e-01,8.608964e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162263030000e+08,3.162263640000e+08,2.418033e+01,6.296021e-01,2.045902e+01,5.791318e-01,8.461017e-01,9.395766e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162263640000e+08,3.162264250000e+08,2.462295e+01,6.353384e-01,2.075410e+01,5.832934e-01,8.428761e-01,9.390051e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162264250000e+08,3.162264860000e+08,2.449180e+01,6.336442e-01,2.108197e+01,5.878827e-01,8.607764e-01,8.956252e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162264860000e+08,3.162265470000e+08,2.442623e+01,6.327954e-01,2.093443e+01,5.858219e-01,8.570470e-01,9.067882e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162265470000e+08,3.162266080000e+08,2.393443e+01,6.263925e-01,2.078688e+01,5.837539e-01,8.684931e-01,8.844657e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162266080000e+08,3.162266690000e+08,2.349180e+01,6.205736e-01,2.032787e+01,5.772727e-01,8.653175e-01,9.018207e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162266690000e+08,3.162267300000e+08,2.452459e+01,6.340681e-01,2.126229e+01,5.903916e-01,8.669786e-01,8.780094e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162267300000e+08,3.162267910000e+08,2.481967e+01,6.378713e-01,2.147541e+01,5.933430e-01,8.652576e-01,8.775298e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162267910000e+08,3.162268520000e+08,2.395082e+01,6.266071e-01,2.070492e+01,5.826018e-01,8.644764e-01,8.954863e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162268520000e+08,3.162269130000e+08,2.419672e+01,6.298155e-01,2.095082e+01,5.860512e-01,8.658537e-01,8.870916e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162269130000e+08,3.162269740000e+08,2.345902e+01,6.201403e-01,2.024590e+01,5.761076e-01,8.630328e-01,9.088707e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162269740000e+08,3.162270350000e+08,2.386885e+01,6.255339e-01,2.065574e+01,5.819095e-01,8.653846e-01,8.944812e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162270350000e+08,3.162270960000e+08,2.408197e+01,6.283203e-01,2.059016e+01,5.809851e-01,8.550034e-01,9.186539e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162270960000e+08,3.162271570000e+08,2.437705e+01,6.321580e-01,2.049180e+01,5.795957e-01,8.406187e-01,9.492110e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162271570000e+08,3.162272180000e+08,2.418033e+01,6.296021e-01,2.062295e+01,5.814475e-01,8.528814e-01,9.223211e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162272180000e+08,3.162272790000e+08,2.381967e+01,6.248891e-01,2.044262e+01,5.788997e-01,8.582244e-01,9.150996e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000001
3.162273230000e+08,3.162273840000e+08,2.363935e+01,6.225193e-01,2.068852e+01,5.823711e-01,8.751734e-01,8.703982e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162273840000e+08,3.162274450000e+08,2.465574e+01,6.357613e-01,2.118033e+01,5.892525e-01,8.590425e-01,8.972789e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162274450000e+08,3.162275060000e+08,2.434426e+01,6.317328e-01,2.103279e+01,5.871965e-01,8.639731e-01,8.896093e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162275060000e+08,3.162275670000e+08,2.573771e+01,6.495611e-01,2.186885e+01,5.987535e-01,8.496816e-01,9.019541e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162275670000e+08,3.162276280000e+08,2.385246e+01,6.253191e-01,2.034426e+01,5.775054e-01,8.529209e-01,9.285350e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162276280000e+08,3.162276890000e+08,2.493443e+01,6.393443e-01,2.147541e+01,5.933430e-01,8.612755e-01,8.863047e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162276890000e+08,3.162277500000e+08,2.329508e+01,6.179698e-01,2.036065e+01,5.777380e-01,8.740324e-01,8.802300e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162277500000e+08,3.162278110000e+08,2.470492e+01,6.363950e-01,2.114754e+01,5.887962e-01,8.560053e-01,9.043881e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162278110000e+08,3.162278720000e+08,2.280328e+01,6.114117e-01,1.972131e+01,5.685949e-01,8.648455e-01,9.166868e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162278720000e+08,3.162279330000e+08,2.390164e+01,6.259634e-01,2.040984e+01,5.784354e-01,8.539095e-01,9.249924e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162279330000e+08,3.162279940000e+08,2.395082e+01,6.266071e-01,2.062295e+01,5.814475e-01,8.610541e-01,9.049259e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162279940000e+08,3.162280550000e+08,2.508197e+01,6.412330e-01,2.129508e+01,5.908466e-01,8.490196e-01,9.153211e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162280550000e+08,3.162281160000e+08,2.418033e+01,6.296021e-01,2.083607e+01,5.844441e-01,8.616949e-01,8.988760e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162281160000e+08,3.162281770000e+08,2.398361e+01,6.270358e-01,2.075410e+01,5.832934e-01,8.653452e-01,8.924492e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162281770000e+08,3.162282380000e+08,2.431148e+01,6.313072e-01,2.057377e+01,5.807537e-01,8.462576e-01,9.366505e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162282380000e+08,3.162282990000e+08,2.454098e+01,6.342801e-01,2.108197e+01,5.878827e-01,8.590515e-01,8.993505e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162282990000e+08,3.162283600000e+08,2.408197e+01,6.283203e-01,2.060656e+01,5.812163e-01,8.556842e-01,9.168596e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162283600000e+08,3.162284210000e+08,2.314754e+01,6.160097e-01,1.978688e+01,5.695394e-01,8.548158e-01,9.375157e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162284210000e+08,3.162284820000e+08,2.367213e+01,6.229508e-01,2.011475e+01,5.742387e-01,8.497230e-01,9.403757e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162284820000e+08,3.162285430000e+08,2.472131e+01,6.366062e-01,2.126229e+01,5.903916e-01,8.600796e-01,8.933243e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162285430000e+08,3.162286040000e+08,2.421312e+01,6.300288e-01,2.113115e+01,5.885680e-01,8.727149e-01,8.672308e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162286040000e+08,3.162286650000e+08,2.368852e+01,6.231665e-01,2.073771e+01,5.830629e-01,8.754326e-01,8.687197e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162286650000e+08,3.162287260000e+08,2.386885e+01,6.255339e-01,2.027869e+01,5.765739e-01,8.495879e-01,9.368387e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162287260000e+08,3.162287870000e+08,2.491803e+01,6.391340e-01,2.126229e+01,5.903916e-01,8.532895e-01,9.075217e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162287870000e+08,3.162288480000e+08,2.383607e+01,6.251041e-01,2.062295e+01,5.814475e-01,8.651994e-01,8.956159e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162288480000e+08,3.162289090000e+08,2.252459e+01,6.076640e-01,1.942623e+01,5.643250e-01,8.624454e-01,9.292017e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162289090000e+08,3.162289700000e+08,2.398361e+01,6.270358e-01,2.080328e+01,5.839841e-01,8.673958e-01,8.866765e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162289700000e+08,3.162290310000e+08,2.449180e+01,6.336442e-01,2.114754e+01,5.887962e-01,8.634538e-01,8.883499e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162290310000e+08,3.162290920000e+08,2.522951e+01,6.431162e-01,2.170492e+01,5.965051e-01,8.602989e-01,8.837010e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162290920000e+08,3.162291530000e+08,2.527869e+01,6.437427e-01,2.193443e+01,5.996505e-01,8.677043e-01,8.628128e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000002
3.162291990000e+08,3.162292600000e+08,2.401639e+01,6.274642e-01,2.052459e+01,5.800592e-01,8.546075e-01,9.209489e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162292600000e+08,3.162293210000e+08,2.254098e+01,6.078851e-01,1.965574e+01,5.676488e-01,8.720000e-01,9.009733e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162293210000e+08,3.162293820000e+08,2.460656e+01,6.351269e-01,2.139344e+01,5.922096e-01,8.694204e-01,8.696855e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162293820000e+08,3.162294430000e+08,2.373771e+01,6.238131e-01,2.026229e+01,5.763409e-01,8.535911e-01,9.290185e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162294430000e+08,3.162295040000e+08,2.445902e+01,6.332199e-01,2.124590e+01,5.901639e-01,8.686327e-01,8.745352e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162295040000e+08,3.162295650000e+08,2.436065e+01,6.319454e-01,2.118033e+01,5.892525e-01,8.694482e-01,8.739849e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162295650000e+08,3.162296260000e+08,2.495082e+01,6.395544e-01,2.165574e+01,5.958289e-01,8.679369e-01,8.678157e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162296260000e+08,3.162296870000e+08,2.480328e+01,6.376607e-01,2.157377e+01,5.947002e-01,8.697951e-01,8.651725e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162296870000e+08,3.162297480000e+08,2.422951e+01,6.302421e-01,2.065574e+01,5.819095e-01,8.525034e-01,9.223631e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162297480000e+08,3.162298090000e+08,2.411475e+01,6.287478e-01,2.088525e+01,5.851334e-01,8.660775e-01,8.879712e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162298090000e+08,3.162298700000e+08,2.455738e+01,6.344919e-01,2.114754e+01,5.887962e-01,8.611482e-01,8.934265e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162298700000e+08,3.162299310000e+08,2.296721e+01,6.136055e-01,2.011475e+01,5.742387e-01,8.758030e-01,8.811294e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162299310000e+08,3.162299920000e+08,2.388525e+01,6.257487e-01,2.063935e+01,5.816786e-01,8.641043e-01,8.977515e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162299920000e+08,3.162300530000e+08,2.444262e+01,6.330076e-01,2.136065e+01,5.917556e-01,8.739101e-01,8.596757e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162300530000e+08,3.162301140000e+08,2.426229e+01,6.306683e-01,2.078688e+01,5.837539e-01,8.567567e-01,9.106155e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162301140000e+08,3.162301750000e+08,2.480328e+01,6.376607e-01,2.121312e+01,5.897084e-01,8.552545e-01,9.045463e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162301750000e+08,3.162302360000e+08,2.501639e+01,6.403943e-01,2.144262e+01,5.928899e-01,8.571429e-01,8.957778e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162302360000e+08,3.162302970000e+08,2.354098e+01,6.212229e-01,2.014754e+01,5.747065e-01,8.558496e-01,9.268927e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162302970000e+08,3.162303580000e+08,2.363935e+01,6.225193e-01,2.065574e+01,5.819095e-01,8.737864e-01,8.745268e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162303580000e+08,3.162304190000e+08,2.398361e+01,6.270358e-01,2.083607e+01,5.844441e-01,8.687628e-01,8.827890e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162304190000e+08,3.162304800000e+08,2.521312e+01,6.429073e-01,2.198361e+01,6.003224e-01,8.719116e-01,8.521440e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162304800000e+08,3.162305410000e+08,2.432787e+01,6.315200e-01,2.085246e+01,5.846739e-01,8.571429e-01,9.083655e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162305410000e+08,3.162306020000e+08,2.367213e+01,6.229508e-01,2.003279e+01,5.730675e-01,8.462604e-01,9.492079e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162306020000e+08,3.162306630000e+08,2.481967e+01,6.378713e-01,2.149180e+01,5.935694e-01,8.659181e-01,8.757105e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162306630000e+08,3.162307240000e+08,2.522951e+01,6.431162e-01,2.163935e+01,5.956033e-01,8.576998e-01,8.905352e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162307240000e+08,3.162307850000e+08,2.436065e+01,6.319454e-01,2.088525e+01,5.851334e-01,8.573352e-01,9.072446e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162307850000e+08,3.162308460000e+08,2.457377e+01,6.347036e-01,2.091803e+01,5.855925e-01,8.512341e-01,9.191266e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162308460000e+08,3.162309070000e+08,2.540984e+01,6.454105e-01,2.196721e+01,6.000986e-01,8.645161e-01,8.692896e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162309070000e+08,3.162309680000e+08,2.532787e+01,6.443686e-01,2.147541e+01,5.933430e-01,8.478965e-01,9.136437e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162309680000e+08,3.162310290000e+08,2.409836e+01,6.285341e-01,2.019672e+01,5.754075e-01,8.380952e-01,9.607664e-03,4.000000e+00,0.000000e+00,1.018000e+03,34366000003
3.162310650000e+08,3.162311260000e+08,2.536065e+01,6.447856e-01,2.170492e+01,5.965051e-01,8.558500e-01,8.930195e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162311260000e+08,3.162311870000e+08,2.395082e+01,6.266071e-01,2.026229e+01,5.763409e-01,8.459959e-01,9.443330e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162311870000e+08,3.162312480000e+08,2.381967e+01,6.248891e-01,2.031148e+01,5.770399e-01,8.527185e-01,9.297027e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162312480000e+08,3.162313090000e+08,2.537705e+01,6.449940e-01,2.204918e+01,6.012170e-01,8.688630e-01,8.579317e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162313090000e+08,3.162313700000e+08,2.414754e+01,6.291751e-01,2.050820e+01,5.798275e-01,8.492872e-01,9.321827e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162313700000e+08,3.162314310000e+08,2.447541e+01,6.334321e-01,2.070492e+01,5.826018e-01,8.459477e-01,9.342776e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162314310000e+08,3.162314920000e+08,2.421312e+01,6.300288e-01,2.068852e+01,5.823711e-01,8.544347e-01,9.176523e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162314920000e+08,3.162315530000e+08,2.383607e+01,6.251041e-01,2.018033e+01,5.751739e-01,8.466300e-01,9.450066e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162315530000e+08,3.162316140000e+08,2.339344e+01,6.192730e-01,2.001639e+01,5.728329e-01,8.556412e-01,9.303696e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162316140000e+08,3.162316750000e+08,2.437705e+01,6.321580e-01,2.068852e+01,5.823711e-01,8.486887e-01,9.292969e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162316750000e+08,3.162317360000e+08,2.404918e+01,6.278924e-01,2.075410e+01,5.832934e-01,8.629857e-01,8.977796e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162317360000e+08,3.162317970000e+08,2.536065e+01,6.447856e-01,2.204918e+01,6.012170e-01,8.694247e-01,8.566459e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162317970000e+08,3.162318580000e+08,2.465574e+01,6.357613e-01,2.091803e+01,5.855925e-01,8.484042e-01,9.247430e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162318580000e+08,3.162319190000e+08,2.437705e+01,6.321580e-01,2.062295e+01,5.814475e-01,8.459986e-01,9.360339e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162319190000e+08,3.162319800000e+08,2.313115e+01,6.157914e-01,1.970492e+01,5.683585e-01,8.518781e-01,9.456596e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162319800000e+08,3.162320410000e+08,2.421312e+01,6.300288e-01,2.055738e+01,5.805223e-01,8.490183e-01,9.316022e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162320410000e+08,3.162321020000e+08,2.429508e+01,6.310943e-01,2.106557e+01,5.876541e-01,8.670715e-01,8.818859e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162321020000e+08,3.162321630000e+08,2.408197e+01,6.283203e-01,2.045902e+01,5.791318e-01,8.495575e-01,9.327617e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162321630000e+08,3.162322240000e+08,2.440984e+01,6.325830e-01,2.121312e+01,5.897084e-01,8.690396e-01,8.742637e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162322240000e+08,3.162322850000e+08,2.381967e+01,6.248891e-01,2.086885e+01,5.849037e-01,8.761184e-01,8.642752e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162322850000e+08,3.162323460000e+08,2.424590e+01,6.304552e-01,2.075410e+01,5.832934e-01,8.559838e-01,9.129655e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162323460000e+08,3.162324070000e+08,2.395082e+01,6.266071e-01,2.073771e+01,5.830629e-01,8.658453e-01,8.916573e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162324070000e+08,3.162324680000e+08,2.449180e+01,6.336442e-01,2.108197e+01,5.878827e-01,8.607764e-01,8.956252e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162324680000e+08,3.162325290000e+08,2.368852e+01,6.231665e-01,2.067213e+01,5.821404e-01,8.726643e-01,8.769296e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162325290000e+08,3.162325900000e+08,2.408197e+01,6.283203e-01,2.101639e+01,5.869676e-01,8.727025e-01,8.696252e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162325900000e+08,3.162326510000e+08,2.504918e+01,6.408138e-01,2.119672e+01,5.894805e-01,8.462042e-01,9.228863e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162326510000e+08,3.162327120000e+08,2.373771e+01,6.238131e-01,1.993443e+01,5.716589e-01,8.397790e-01,9.639575e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162327120000e+08,3.162327730000e+08,2.314754e+01,6.160097e-01,1.993443e+01,5.716589e-01,8.611898e-01,9.201165e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162327730000e+08,3.162328340000e+08,2.372131e+01,6.235976e-01,2.057377e+01,5.807537e-01,8.673117e-01,8.918046e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162328340000e+08,3.162328950000e+08,2.442623e+01,6.327954e-01,2.114754e+01,5.887962e-01,8.657718e-01,8.831418e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000004
3.162329400000e+08,3.162330010000e+08,2.457377e+01,6.347036e-01,2.091803e+01,5.855925e-01,8.512341e-01,9.191266e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162330010000e+08,3.162330620000e+08,2.450820e+01,6.338562e-01,2.108197e+01,5.878827e-01,8.602006e-01,8.968749e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162330620000e+08,3.162331230000e+08,2.442623e+01,6.327954e-01,2.119672e+01,5.894805e-01,8.677852e-01,8.775119e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162331230000e+08,3.162331840000e+08,2.332787e+01,6.184044e-01,2.034426e+01,5.775054e-01,8.721012e-01,8.853485e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162331840000e+08,3.162332450000e+08,2.408197e+01,6.283203e-01,2.059016e+01,5.809851e-01,8.550034e-01,9.186539e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162332450000e+08,3.162333060000e+08,2.480328e+01,6.376607e-01,2.134426e+01,5.915285e-01,8.605420e-01,8.906115e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162333060000e+08,3.162333670000e+08,2.388525e+01,6.257487e-01,2.060656e+01,5.812163e-01,8.627316e-01,9.015573e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162333670000e+08,3.162334280000e+08,2.293443e+01,6.131673e-01,1.995082e+01,5.718939e-01,8.699071e-01,8.994032e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162334280000e+08,3.162334890000e+08,2.285246e+01,6.120706e-01,1.960656e+01,5.669382e-01,8.579627e-01,9.349838e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162334890000e+08,3.162335500000e+08,2.516393e+01,6.422800e-01,2.181967e+01,5.980799e-01,8.671010e-01,8.664462e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162335500000e+08,3.162336110000e+08,2.357377e+01,6.216553e-01,2.063935e+01,5.816786e-01,8.755215e-01,8.705648e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162336110000e+08,3.162336720000e+08,2.501639e+01,6.403943e-01,2.211475e+01,6.021104e-01,8.840105e-01,8.197111e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162336720000e+08,3.162337330000e+08,2.365574e+01,6.227351e-01,2.055738e+01,5.805223e-01,8.690228e-01,8.881375e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162337330000e+08,3.162337940000e+08,2.408197e+01,6.283203e-01,2.067213e+01,5.821404e-01,8.584071e-01,9.096127e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162337940000e+08,3.162338550000e+08,2.363935e+01,6.225193e-01,2.029508e+01,5.768069e-01,8.585298e-01,9.177567e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162338550000e+08,3.162339160000e+08,2.447541e+01,6.334321e-01,2.136065e+01,5.917556e-01,8.727394e-01,8.625004e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162339160000e+08,3.162339770000e+08,2.329508e+01,6.179698e-01,2.027869e+01,5.765739e-01,8.705137e-01,8.906408e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162339770000e+08,3.162340380000e+08,2.378688e+01,6.244589e-01,2.049180e+01,5.795957e-01,8.614749e-01,9.068843e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162340380000e+08,3.162340990000e+08,2.509836e+01,6.414425e-01,2.155738e+01,5.944743e-01,8.589157e-01,8.896659e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162340990000e+08,3.162341600000e+08,2.529508e+01,6.439515e-01,2.183607e+01,5.983045e-01,8.632534e-01,8.746704e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162341600000e+08,3.162342210000e+08,2.447541e+01,6.334321e-01,2.085246e+01,5.846739e-01,8.519759e-01,9.190731e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162342210000e+08,3.162342820000e+08,2.450820e+01,6.338562e-01,2.173771e+01,5.969555e-01,8.869565e-01,8.189424e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
3.162342820000e+08,3.162343430000e+08,2.355738e+01,6.214391e-01,2.029508e+01,5.768069e-01,8.615171e-01,9.111747e-03,4.000000e+00,0.000000e+00,1.017000e+03,34366000005
