#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.162254493615e+08,3.162273185038e+08,1.869142238796e+03,46239,45241,38859,998,998,0,9,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000001,0,4,0
2,3.162273232473e+08,3.162291954945e+08,1.872247203052e+03,46238,45274,38958,964,964,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000002,0,4,0
3,3.162291999970e+08,3.162310604820e+08,1.860485008657e+03,46265,45296,39023,969,969,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000003,0,4,0
4,3.162310650775e+08,3.162329364599e+08,1.871382418573e+03,46253,45314,38847,939,939,0,6,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000004,0,4,0
5,3.162329409289e+08,3.162348064599e+08,1.865530988157e+03,46254,45299,39130,955,955,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000005,0,4,0
6,3.162348106060e+08,3.162366704405e+08,1.859834557176e+03,46267,45295,39204,972,972,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000006,0,4,0
7,3.162366747947e+08,3.162385373904e+08,1.862595709682e+03,46259,45370,39441,889,889,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000007,0,4,0
8,3.162385417618e+08,3.162404134041e+08,1.871642251909e+03,46235,45290,39108,945,945,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000008,0,4,0
9,3.162404181188e+08,3.162422674191e+08,1.849300318003e+03,46286,45333,39216,953,953,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000009,0,4,0
10,3.162422721116e+08,3.162441304044e+08,1.858292766094e+03,46265,45246,39112,1019,1019,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000010,0,4,0
11,3.162441349954e+08,3.162459904044e+08,1.855409002125e+03,46283,45319,39109,964,964,0,7,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000011,0,4,0
12,3.162459950156e+08,3.162478523903e+08,1.857374754727e+03,46269,45346,38744,923,923,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000012,0,4,0
13,3.162478565249e+08,3.162497163973e+08,1.859872463584e+03,46279,45302,39031,977,977,0,8,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000013,0,4,0
14,3.162497207781e+08,3.162515731270e+08,1.852348949671e+03,46284,45270,38980,1014,1014,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000014,0,4,0
15,3.162515775820e+08,3.162534313441e+08,1.853762120128e+03,46280,45345,39009,935,935,0,7,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000015,0,4,0
16,3.162534355977e+08,3.162552873078e+08,1.851710043728e+03,46266,45358,39563,908,908,0,3,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000016,0,4,0
17,3.162552926252e+08,3.162571262836e+08,1.833658404887e+03,46304,45356,39492,948,948,0,7,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000017,0,4,0
18,3.162571316086e+08,3.162589643338e+08,1.832725162089e+03,46331,45354,38873,977,977,0,3,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000018,0,4,0
19,3.162589689179e+08,3.162607982591e+08,1.829341175854e+03,46339,45450,39240,889,889,0,3,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000019,0,4,0
20,3.162608026389e+08,3.162626203224e+08,1.817683473051e+03,46342,45396,38941,946,946,0,3,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000020,0,4,0
21,3.162626246517e+08,3.162644162917e+08,1.791640037298e+03,46387,45414,38957,973,973,0,3,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000021,0,4,0
22,3.162644216873e+08,3.162662043086e+08,1.782621291399e+03,46417,45482,39073,935,935,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000022,0,4,0
23,3.162662093496e+08,3.162679992738e+08,1.789924152672e+03,46412,45456,39434,956,956,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000023,0,4,0
24,3.162680041288e+08,3.162697722367e+08,1.768107881248e+03,46458,45564,39447,894,894,0,3,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000024,0,4,0
25,3.162697768024e+08,3.162715312718e+08,1.754469359457e+03,46484,45614,39371,870,870,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000025,0,4,0
26,3.162715356680e+08,3.162732942709e+08,1.758602861226e+03,46471,45475,39497,996,996,0,6,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000026,0,4,0
27,3.162732992310e+08,3.162750632165e+08,1.763985490501e+03,46466,45465,39363,1001,1001,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000027,0,4,0
28,3.162750679897e+08,3.162768101790e+08,1.742189375281e+03,46499,45531,39415,968,968,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000028,0,4,0
29,3.162768144624e+08,3.162785572404e+08,1.742777971387e+03,46507,45529,39499,978,978,0,8,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000029,0,4,0
30,3.162785621581e+08,3.162803032075e+08,1.741049436033e+03,46505,45560,39144,945,945,0,8,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000030,0,4,0
31,3.162803080521e+08,3.162820502161e+08,1.742164092541e+03,46506,45583,39043,923,923,0,3,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000031,0,4,0
32,3.162820543113e+08,3.162838041753e+08,1.749863987505e+03,46474,45530,38994,944,944,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000032,0,4,0
33,3.162838092537e+08,3.162855651804e+08,1.755926699102e+03,46476,45525,38858,951,951,0,7,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000033,0,4,0
34,3.162855694610e+08,3.162873131846e+08,1.743723544419e+03,46491,45604,39146,887,887,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000034,0,4,0
35,3.162873179982e+08,3.162890701178e+08,1.752119530082e+03,46494,45521,38937,973,973,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000035,0,4,0
36,3.162890745487e+08,3.162908229990e+08,1.748450233936e+03,46481,45561,39309,920,920,0,7,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000036,0,4,0
37,3.162908281395e+08,3.162925821580e+08,1.754018479168e+03,46489,45526,39101,963,963,0,6,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000037,0,4,0
38,3.162925866624e+08,3.162943241436e+08,1.737481234789e+03,46512,45532,38974,980,980,0,6,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000038,0,4,0
39,3.162943289394e+08,3.162960700235e+08,1.741084175706e+03,46482,45509,39261,973,973,0,8,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000039,0,4,0
40,3.162960752376e+08,3.162978141201e+08,1.738882513106e+03,46496,45560,39028,936,936,0,8,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000040,0,4,0
41,3.162978193566e+08,3.162995500869e+08,1.730730343759e+03,46534,45600,39016,934,934,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000041,0,4,0
42,3.162995545985e+08,3.163013000171e+08,1.745418647170e+03,46481,45563,39104,918,918,0,5,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000042,0,4,0
43,3.163013049903e+08,3.163030570737e+08,1.752083451807e+03,46488,45533,39189,955,955,0,3,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000043,0,4,0
44,3.163030620488e+08,3.163048110860e+08,1.749037203312e+03,46487,45564,39103,923,923,0,7,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000044,0,4,0
45,3.163048158624e+08,3.163065580453e+08,1.742182914317e+03,46489,45543,39102,946,946,0,8,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000045,0,4,0
46,3.163065633657e+08,3.163083190700e+08,1.755704362810e+03,46467,45537,39037,930,930,0,6,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000046,0,4,0
47,3.163083237778e+08,3.163100580558e+08,1.734278013527e+03,46496,45514,39110,982,982,0,4,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000047,0,4,0
48,3.163100627561e+08,3.163118080360e+08,1.745279862463e+03,46480,45579,39272,901,901,0,7,e,S,2017,1,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366000048,0,4,0
1,3.163118134187e+08,3.163135470085e+08,1.733589789569e+03,46501,45510,39374,991,991,0,8,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100001,0,4,0
2,3.163135521306e+08,3.163153000114e+08,1.747880796015e+03,46480,45540,39335,940,940,0,3,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100002,0,4,0
3,3.163153045635e+08,3.163170500198e+08,1.745456220627e+03,46503,45532,39046,971,971,0,7,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100003,0,4,0
4,3.163170545964e+08,3.163187959944e+08,1.741397921979e+03,46496,45561,39137,935,935,0,7,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100004,0,4,0
5,3.163188011130e+08,3.163205479939e+08,1.746880874753e+03,46501,45598,39170,903,903,0,2,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100005,0,4,0
6,3.163205524843e+08,3.163222889679e+08,1.736483624995e+03,46507,45549,39102,958,958,0,9,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100006,0,4,0
7,3.163222932252e+08,3.163240399680e+08,1.746742814660e+03,46489,45516,38940,973,973,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100007,0,4,0
8,3.163240443372e+08,3.163258068530e+08,1.762515777886e+03,46450,45465,38934,985,985,0,7,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100008,0,4,0
9,3.163258121433e+08,3.163275479378e+08,1.735794556141e+03,46501,45602,39122,899,899,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100009,0,4,0
10,3.163275527959e+08,3.163293019515e+08,1.749155593991e+03,46499,45577,39241,922,922,0,6,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100010,0,4,0
11,3.163293063809e+08,3.163310648984e+08,1.758517470300e+03,46472,45551,39134,921,921,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100011,0,4,0
12,3.163310698561e+08,3.163328029078e+08,1.733051703155e+03,46512,45605,39290,907,907,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100012,0,4,0
13,3.163328073828e+08,3.163345508979e+08,1.743515171349e+03,46502,45565,39419,937,937,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100013,0,4,0
14,3.163345552360e+08,3.163362958643e+08,1.740628248394e+03,46516,45602,39581,914,914,0,8,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100014,0,4,0
15,3.163363005770e+08,3.163380528778e+08,1.752300821602e+03,46484,45591,39575,893,893,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100015,0,4,0
16,3.163380570020e+08,3.163398108107e+08,1.753808634162e+03,46476,45512,39429,964,964,0,2,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100016,0,4,0
17,3.163398157029e+08,3.163415658882e+08,1.750185330391e+03,46471,45516,39406,955,955,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100017,0,4,0
18,3.163415707034e+08,3.163433188797e+08,1.748176312208e+03,46497,45519,39714,978,978,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100018,0,4,0
19,3.163433236979e+08,3.163450558131e+08,1.732115192533e+03,46506,45607,39826,899,899,0,6,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100019,0,4,0
20,3.163450607627e+08,3.163467888559e+08,1.728093141854e+03,46520,45565,39777,955,955,0,2,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100020,0,4,0
21,3.163467938992e+08,3.163485238346e+08,1.729935457051e+03,46506,45545,39870,961,961,0,8,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100021,0,4,0
22,3.163485292610e+08,3.163502418151e+08,1.712554038823e+03,46545,45626,39960,919,919,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100022,0,4,0
23,3.163502472725e+08,3.163519438192e+08,1.696546655536e+03,46594,45662,40170,932,932,0,6,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100023,0,4,0
24,3.163519482404e+08,3.163536397768e+08,1.691536349714e+03,46612,45704,40219,908,908,0,8,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100024,0,4,0
25,3.163536443829e+08,3.163553318111e+08,1.687428224683e+03,46589,45680,40147,909,909,0,3,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100025,0,4,0
26,3.163553400147e+08,3.163570207788e+08,1.680764157236e+03,46615,45739,40449,876,876,0,3,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100026,0,4,0
27,3.163570255034e+08,3.163586887718e+08,1.663268389642e+03,46662,45818,40948,844,844,0,9,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100027,0,4,0
28,3.163586930568e+08,3.163603604880e+08,1.667431145489e+03,46649,45763,41118,886,886,0,3,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100028,0,4,0
29,3.163603652253e+08,3.163620277076e+08,1.662482277572e+03,46670,45802,41371,868,868,0,8,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100029,0,4,0
30,3.163620326623e+08,3.163637027420e+08,1.670079682767e+03,46644,45748,40892,896,896,0,3,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100030,0,4,0
31,3.163637101560e+08,3.163653797432e+08,1.669587211311e+03,46640,45772,40569,868,868,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100031,0,4,0
32,3.163653850432e+08,3.163670606827e+08,1.675639441669e+03,46647,45762,40579,885,885,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100032,0,4,0
33,3.163670653887e+08,3.163687426920e+08,1.677303322434e+03,46639,45760,40731,879,879,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100033,0,4,0
34,3.163687475448e+08,3.163704176923e+08,1.670147561371e+03,46636,45777,40593,859,859,0,6,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100034,0,4,0
35,3.163704227364e+08,3.163721047094e+08,1.681973030925e+03,46610,45687,40147,923,923,0,6,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100035,0,4,0
36,3.163721097424e+08,3.163737846712e+08,1.674928780377e+03,46620,45744,40248,876,876,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100036,0,4,0
37,3.163737901263e+08,3.163754626856e+08,1.672559305906e+03,46623,45741,40181,882,882,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100037,0,4,0
38,3.163754680337e+08,3.163771426137e+08,1.674579993546e+03,46640,45742,40240,898,898,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100038,0,4,0
39,3.163771475539e+08,3.163788416258e+08,1.694071914256e+03,46594,45658,40175,936,936,0,7,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100039,0,4,0
40,3.163788461759e+08,3.163805236403e+08,1.677464390159e+03,46634,45750,40222,884,884,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100040,0,4,0
41,3.163805278005e+08,3.163822106437e+08,1.682843151629e+03,46630,45743,40169,887,887,0,8,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100041,0,4,0
42,3.163822154862e+08,3.163838895873e+08,1.674101098061e+03,46647,45776,40124,871,871,0,3,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100042,0,4,0
43,3.163838941512e+08,3.163855676015e+08,1.673450335562e+03,46616,45718,40261,898,898,0,7,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100043,0,4,0
44,3.163855728184e+08,3.163872495978e+08,1.676779398441e+03,46618,45742,40233,876,876,0,4,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100044,0,4,0
45,3.163872546161e+08,3.163889255875e+08,1.670971447706e+03,46636,45731,40702,905,905,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100045,0,4,0
46,3.163889303601e+08,3.163906175922e+08,1.687232110500e+03,46618,45720,40473,898,898,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100046,0,4,0
47,3.163906222710e+08,3.163922685730e+08,1.646302049398e+03,46696,45775,40877,921,921,0,5,e,S,2017,1,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34366100047,0,4,0
