#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30338300017
