#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.773054490605e+08,3.773062999921e+08,8.509316017032e+02,48256,48213,44424,43,43,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.407277e+00,41436600001,0,0,0
2,3.773063050132e+08,3.773071459945e+08,8.409813023210e+02,48296,48259,44322,37,37,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.504752e+00,41436600002,0,0,0
3,3.773071500128e+08,3.773079979670e+08,8.479542171359e+02,48303,48265,44677,38,38,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436600003,0,0,0
4,3.773080020154e+08,3.773088509919e+08,8.489765272141e+02,48267,48240,44487,27,27,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436600004,0,0,0
5,3.773088550121e+08,3.773096929990e+08,8.379868555665e+02,48289,48260,44643,29,29,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436700005,0,0,0
6,3.773096970176e+08,3.773105429981e+08,8.459805378914e+02,48310,48272,44696,38,38,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.206609e+00,41436700006,0,0,0
7,3.773105470255e+08,3.773113909961e+08,8.439706121683e+02,48257,48216,44514,41,41,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.138462e+00,41436700007,0,0,0
8,3.773113960202e+08,3.773122349897e+08,8.389695083499e+02,48307,48275,44501,32,32,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436700008,0,0,0
9,3.773122390167e+08,3.773130809497e+08,8.419329814315e+02,48290,48251,44578,39,39,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.571767e+00,41436700009,0,0,0
10,3.773130850342e+08,3.773139319600e+08,8.469257815480e+02,48258,48216,44495,42,42,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700010,0,0,0
11,3.773139370180e+08,3.773147829268e+08,8.459087838531e+02,48265,48220,44417,45,45,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991735e+00,41436700011,0,0,0
12,3.773147870149e+08,3.773156279969e+08,8.409820080996e+02,48296,48261,44472,35,35,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700012,0,0,0
13,3.773156320369e+08,3.773164829998e+08,8.509628700614e+02,48299,48259,44499,40,40,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700013,0,0,0
14,3.773164870786e+08,3.773173259804e+08,8.389018542767e+02,48305,48266,44525,39,39,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700014,0,0,0
15,3.773173300153e+08,3.773181749971e+08,8.449818021059e+02,48278,48239,44479,39,39,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700015,0,0,0
16,3.773181790265e+08,3.773185129976e+08,3.339711378813e+02,19069,19055,17565,14,14,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700016,0,0,0
17,3.773185300111e+08,3.773193749771e+08,8.449659327269e+02,48311,48255,44551,56,56,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700017,0,0,0
18,3.773193790449e+08,3.773202279905e+08,8.489456037283e+02,48280,48250,44431,30,30,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700018,0,0,0
19,3.773202320322e+08,3.773210779953e+08,8.459631120563e+02,48264,48213,44661,51,51,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700019,0,0,0
21,3.773576312663e+08,3.773584689929e+08,8.377266122699e+02,48264,48226,44380,38,38,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.821215e+00,41436700021,0,0,0
22,3.773584740298e+08,3.773593139908e+08,8.399610277414e+02,48275,48243,44456,32,32,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436700022,0,0,0
23,3.773593190848e+08,3.773601569890e+08,8.379041740298e+02,48290,48267,44597,23,23,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.922527e+00,41436700023,0,0,0
24,3.773601610140e+08,3.773609999501e+08,8.389360981584e+02,48268,48225,44606,43,43,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.841665e+00,41436700024,0,0,0
25,3.773610050125e+08,3.773618469990e+08,8.419865337014e+02,48311,48273,44634,38,38,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991696e+00,41436700025,0,0,0
26,3.773618510212e+08,3.773626899996e+08,8.389783987999e+02,48311,48268,44470,43,43,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.649999e+00,41436700026,0,0,0
27,3.773626940288e+08,3.773635279886e+08,8.339597267509e+02,48309,48275,44503,34,34,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.649102e+00,41436700027,0,0,0
28,3.773635320240e+08,3.773643759925e+08,8.439684781432e+02,48297,48255,44422,42,42,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.901775e+00,41436700028,0,0,0
29,3.773643800161e+08,3.773652199847e+08,8.399686048031e+02,48304,48263,44602,41,41,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700029,0,0,0
30,3.773652240121e+08,3.773660619808e+08,8.379687433839e+02,48304,48275,44501,29,29,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.761622e+00,41436700030,0,0,0
31,3.773660660861e+08,3.773668979987e+08,8.319126123190e+02,48317,48287,44548,30,30,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436700031,0,0,0
32,3.773669020127e+08,3.773677419579e+08,8.399452416301e+02,48290,48247,44557,43,43,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.879905e+00,41436700032,0,0,0
33,3.773677460511e+08,3.773685879688e+08,8.419177616239e+02,48280,48247,44579,33,33,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700033,0,0,0
34,3.773685920232e+08,3.773694299681e+08,8.379448391795e+02,48315,48277,44657,38,38,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.189512e+00,41436700034,0,0,0
35,3.773694340189e+08,3.773702749719e+08,8.409529632330e+02,48291,48260,44418,31,31,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.121144e+00,41436700035,0,0,0
36,3.773702790232e+08,3.773711169696e+08,8.379464080930e+02,48301,48267,44628,34,34,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700036,0,0,0
37,3.773711211368e+08,3.773719589939e+08,8.378571230769e+02,48257,48227,44703,30,30,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700037,0,0,0
38,3.773719640872e+08,3.773728009974e+08,8.369102140069e+02,48319,48288,44659,31,31,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700038,0,0,0
39,3.773728050216e+08,3.773736459981e+08,8.409765130877e+02,48299,48249,44670,50,50,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700039,0,0,0
40,3.773736500253e+08,3.773744829899e+08,8.329646788239e+02,48297,48264,44485,33,33,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700040,0,0,0
41,3.773744880972e+08,3.773753279955e+08,8.398982525468e+02,48295,48247,44594,48,48,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700041,0,0,0
42,3.773753320358e+08,3.773761719918e+08,8.399559600949e+02,48291,48254,44576,37,37,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700042,0,0,0
43,3.773761760224e+08,3.773770139879e+08,8.379655785561e+02,48303,48272,44519,31,31,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700043,0,0,0
44,3.773770181068e+08,3.773778549786e+08,8.368718474507e+02,48303,48261,44605,42,42,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700044,0,0,0
45,3.773778590274e+08,3.773786999670e+08,8.409396007061e+02,48293,48255,44635,38,38,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700045,0,0,0
46,3.773787040120e+08,3.773795409866e+08,8.369745973349e+02,48287,48242,44499,45,45,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700046,0,0,0
47,3.773795461238e+08,3.773803819976e+08,8.358738589287e+02,48267,48222,44313,45,45,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700047,0,0,0
48,3.773803870350e+08,3.773812339731e+08,8.469381223321e+02,48254,48213,44530,41,41,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700048,0,0,0
49,3.773812390201e+08,3.773820719737e+08,8.329535878301e+02,48312,48274,44596,38,38,0,1,e,T,2018,12,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436700049,0,0,0
1,3.773932240271e+08,3.773940619952e+08,8.379681162834e+02,48313,48265,44665,48,48,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436700001,0,0,0
2,3.773940660133e+08,3.773949039843e+08,8.379710221887e+02,48310,48281,44590,29,29,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436700002,0,0,0
3,3.773949082774e+08,3.773957419998e+08,8.337223877311e+02,48315,48259,44500,56,56,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436700003,0,0,0
4,3.773957460177e+08,3.773965809798e+08,8.349621127248e+02,48297,48268,44485,29,29,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.982056e+00,41436800004,0,0,0
6,3.774244720202e+08,3.774253139818e+08,8.419615625143e+02,48299,48262,44501,37,37,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800006,0,0,0
7,3.774253193317e+08,3.774261589498e+08,8.396181557775e+02,48306,48268,44485,38,38,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800007,0,0,0
8,3.774261632712e+08,3.774269949957e+08,8.317244888544e+02,48316,48274,44390,42,42,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800008,0,0,0
9,3.774269990166e+08,3.774278399892e+08,8.409726460576e+02,48318,48272,44524,46,46,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800009,0,0,0
10,3.774278440298e+08,3.774286869908e+08,8.429609652162e+02,48310,48257,44540,53,53,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800010,0,0,0
11,3.774286910233e+08,3.774295299927e+08,8.389694245458e+02,48319,48286,44622,33,33,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800011,0,0,0
12,3.774295340266e+08,3.774303629458e+08,8.289191247225e+02,48290,48242,44571,48,48,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800012,0,0,0
13,3.774303680206e+08,3.774312139989e+08,8.459783485532e+02,48260,48212,44475,48,48,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800013,0,0,0
14,3.774312190209e+08,3.774320659817e+08,8.469607658386e+02,48261,48204,44477,57,57,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800014,0,0,0
15,3.774320710359e+08,3.774329089993e+08,8.379634107947e+02,48322,48281,44593,41,41,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800015,0,0,0
16,3.774329130202e+08,3.774337489915e+08,8.359713860154e+02,48309,48281,44709,28,28,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800016,0,0,0
17,3.774337530430e+08,3.774345949619e+08,8.419188921452e+02,48317,48255,44568,62,62,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800017,0,0,0
18,3.774345994516e+08,3.774354379993e+08,8.385477532148e+02,48323,48260,44529,63,63,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800018,0,0,0
19,3.774354420114e+08,3.774362809999e+08,8.389885014296e+02,48318,48255,44608,63,63,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800019,0,0,0
20,3.774362850512e+08,3.774371249589e+08,8.399077288508e+02,48291,48252,44573,39,39,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800020,0,0,0
21,3.774371290121e+08,3.774379739884e+08,8.449762379527e+02,48259,48214,44337,45,45,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800021,0,0,0
22,3.774379790164e+08,3.774388169914e+08,8.379750050306e+02,48284,48218,44601,66,66,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800022,0,0,0
23,3.774388220296e+08,3.774396639835e+08,8.419539424181e+02,48272,48221,44347,51,51,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800023,0,0,0
24,3.774396680180e+08,3.774405059518e+08,8.379337995648e+02,48306,48259,44500,47,47,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800024,0,0,0
25,3.774405100348e+08,3.774413509962e+08,8.409613586068e+02,48303,48262,44560,41,41,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800025,0,0,0
26,3.774413550174e+08,3.774421929876e+08,8.379701950550e+02,48313,48270,44605,43,43,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.557807e+00,41436800026,0,0,0
27,3.774421970177e+08,3.774430419770e+08,8.449592879415e+02,48288,48229,44541,59,59,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.274227e-03,41436800027,0,0,0
28,3.774430460151e+08,3.774438849923e+08,8.389772339463e+02,48282,48227,44367,55,55,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.166664e+00,41436800028,0,0,0
29,3.774438890528e+08,3.774447289929e+08,8.399400677085e+02,48307,48270,44657,37,37,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.178360e+00,41436800029,0,0,0
30,3.774447330292e+08,3.774455699898e+08,8.369605373740e+02,48266,48228,44457,38,38,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41436800030,0,0,0
31,3.774455750778e+08,3.774464159955e+08,8.409176934958e+02,48305,48254,44667,51,51,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.935866e+00,41436800031,0,0,0
32,3.774464200229e+08,3.774472589720e+08,8.389491384625e+02,48289,48240,44498,49,49,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983333e+00,41436800032,0,0,0
33,3.774472630129e+08,3.774481009978e+08,8.379849383831e+02,48321,48273,44475,48,48,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800033,0,0,0
34,3.774481050214e+08,3.774489439894e+08,8.389679512382e+02,48272,48228,44530,44,44,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800034,0,0,0
35,3.774489490131e+08,3.774497829967e+08,8.339836283922e+02,48275,48220,44484,55,55,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.202395e+00,41436800035,0,0,0
36,3.774497880924e+08,3.774506279926e+08,8.399001587629e+02,48319,48272,44523,47,47,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.147444e+00,41436800036,0,0,0
37,3.774506320264e+08,3.774514849912e+08,8.529647881985e+02,48253,48209,44727,44,44,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983606e+00,41436800037,0,0,0
38,3.774514890973e+08,3.774523399807e+08,8.508833922148e+02,48264,48199,44430,65,65,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.815728e+00,41436800038,0,0,0
39,3.774523440110e+08,3.774531899858e+08,8.459747226238e+02,48290,48228,44479,62,62,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.619834e+00,41436800039,0,0,0
40,3.774531940256e+08,3.774540419774e+08,8.479517519474e+02,48244,48204,44628,40,40,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991755e+00,41436800040,0,0,0
41,3.774540470174e+08,3.774548959941e+08,8.489766917229e+02,48279,48235,44506,44,44,0,1,e,T,2018,12,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41436800041,0,0,0
