#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436600001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436600002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436600003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436600004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436700003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41436800041
