#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.773054490000e+08,3.773055100000e+08,5.700000e+01,9.666572e-01,5.252459e+01,9.279326e-01,8.868853e+00,1.777049e+01,1.534426e+01,8.180327e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.214841e-01,4.561635e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.179009e+01,1.277115e+01,1.431888e+01,41436600001
3.773055100000e+08,3.773055710000e+08,5.562295e+01,9.549092e-01,5.080328e+01,9.126011e-01,7.901639e+00,1.752459e+01,1.526229e+01,7.721312e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.133510e-01,4.829573e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.164553e+01,1.273155e+01,1.407729e+01,41436600001
3.773055710000e+08,3.773056320000e+08,5.500000e+01,9.495469e-01,5.081967e+01,9.127482e-01,8.491803e+00,1.647541e+01,1.568852e+01,7.901639e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.239941e-01,4.575221e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.157734e+01,1.278658e+01,1.405305e+01,41436600001
3.773056320000e+08,3.773056930000e+08,5.719672e+01,9.683239e-01,5.250820e+01,9.277878e-01,8.688524e+00,1.714754e+01,1.577049e+01,8.065574e+00,2.573771e+00,2.622951e-01,0.000000e+00,9.180281e-01,4.644189e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.163326e+01,1.278484e+01,1.411691e+01,41436600001
3.773056930000e+08,3.773057540000e+08,5.760656e+01,9.717869e-01,5.303279e+01,9.324108e-01,8.918033e+00,1.727869e+01,1.634426e+01,8.049180e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.206033e-01,4.560755e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.163505e+01,1.278236e+01,1.418113e+01,41436600001
3.773057540000e+08,3.773058150000e+08,5.503279e+01,9.498299e-01,5.073771e+01,9.120119e-01,8.360656e+00,1.613115e+01,1.609836e+01,7.459016e+00,2.459016e+00,2.295082e-01,0.000000e+00,9.219542e-01,4.629711e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.164416e+01,1.270506e+01,1.401116e+01,41436600001
3.773058150000e+08,3.773058760000e+08,5.701639e+01,9.667963e-01,5.262295e+01,9.288010e-01,8.901639e+00,1.726229e+01,1.575410e+01,8.196721e+00,2.229508e+00,2.786885e-01,0.000000e+00,9.229442e-01,4.521947e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.158818e+01,1.268972e+01,1.410541e+01,41436600001
3.773058760000e+08,3.773059370000e+08,5.788525e+01,9.741347e-01,5.334426e+01,9.351450e-01,8.672132e+00,1.791803e+01,1.596721e+01,8.196721e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.215519e-01,4.524829e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.162775e+01,1.275087e+01,1.403832e+01,41436600001
3.773059370000e+08,3.773059980000e+08,5.580328e+01,9.564558e-01,5.172131e+01,9.208096e-01,7.819672e+00,1.781967e+01,1.595082e+01,7.901639e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.268507e-01,4.462879e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.141301e+01,1.265501e+01,1.402769e+01,41436600001
3.773059980000e+08,3.773060590000e+08,5.488525e+01,9.485558e-01,5.049180e+01,9.097992e-01,7.245902e+00,1.770492e+01,1.493443e+01,7.901639e+00,2.459016e+00,2.459016e-01,0.000000e+00,9.199522e-01,4.689910e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.178162e+01,1.278674e+01,1.401997e+01,41436600001
3.773060590000e+08,3.773061200000e+08,5.667213e+01,9.638731e-01,5.255738e+01,9.282222e-01,8.262295e+00,1.736065e+01,1.629508e+01,8.016394e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.273937e-01,4.413363e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.165308e+01,1.282082e+01,1.418858e+01,41436600001
3.773061200000e+08,3.773061810000e+08,5.695082e+01,9.662401e-01,5.216393e+01,9.247413e-01,8.131147e+00,1.762295e+01,1.549180e+01,8.049180e+00,2.508197e+00,3.606557e-01,0.000000e+00,9.159470e-01,4.707570e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.149833e+01,1.261965e+01,1.408803e+01,41436600001
3.773061810000e+08,3.773062420000e+08,5.862295e+01,9.803224e-01,5.398361e+01,9.407322e-01,8.704918e+00,1.849180e+01,1.668852e+01,7.885246e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.208613e-01,4.514325e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.166982e+01,1.281309e+01,1.415232e+01,41436600001
3.773063050000e+08,3.773063660000e+08,5.506557e+01,9.501128e-01,5.124590e+01,9.165679e-01,8.262295e+00,1.726229e+01,1.526229e+01,7.803279e+00,2.344262e+00,3.114754e-01,0.000000e+00,9.306341e-01,4.383867e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.156157e+01,1.272326e+01,1.402008e+01,41436600002
3.773063660000e+08,3.773064270000e+08,5.818033e+01,9.766145e-01,5.362295e+01,9.375845e-01,8.491803e+00,1.781967e+01,1.657377e+01,8.426229e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.216681e-01,4.510282e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.153736e+01,1.274650e+01,1.397143e+01,41436600002
3.773064270000e+08,3.773064880000e+08,5.936066e+01,9.864712e-01,5.462295e+01,9.462866e-01,8.852459e+00,1.895082e+01,1.573771e+01,8.393442e+00,2.409836e+00,2.786885e-01,0.000000e+00,9.201878e-01,4.503589e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.159994e+01,1.274199e+01,1.400620e+01,41436600002
3.773064880000e+08,3.773065490000e+08,5.760656e+01,9.717869e-01,5.262295e+01,9.288010e-01,8.000000e+00,1.763935e+01,1.624590e+01,8.098361e+00,2.459016e+00,1.803279e-01,0.000000e+00,9.134889e-01,4.742274e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.148941e+01,1.280767e+01,1.426031e+01,41436600002
3.773065490000e+08,3.773066100000e+08,5.708197e+01,9.673520e-01,5.272131e+01,9.296687e-01,8.655738e+00,1.757377e+01,1.595082e+01,8.278688e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.236071e-01,4.501484e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.155215e+01,1.278142e+01,1.415048e+01,41436600002
3.773066100000e+08,3.773066710000e+08,5.711475e+01,9.676298e-01,5.240984e+01,9.269183e-01,8.786885e+00,1.736065e+01,1.562295e+01,8.262295e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.176234e-01,4.657953e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.160321e+01,1.281917e+01,1.426442e+01,41436600002
3.773066710000e+08,3.773067320000e+08,5.539344e+01,9.529371e-01,5.059016e+01,9.106849e-01,7.704918e+00,1.718033e+01,1.493443e+01,7.852459e+00,2.655738e+00,2.622951e-01,0.000000e+00,9.132879e-01,4.841161e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.178409e+01,1.281665e+01,1.422341e+01,41436600002
3.773067320000e+08,3.773067930000e+08,5.755738e+01,9.713720e-01,5.247541e+01,9.274980e-01,8.327868e+00,1.754098e+01,1.554098e+01,8.360656e+00,2.459016e+00,2.459016e-01,0.000000e+00,9.117061e-01,4.788256e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.161880e+01,1.275761e+01,1.413595e+01,41436600002
3.773067930000e+08,3.773068540000e+08,5.914754e+01,9.846989e-01,5.450820e+01,9.452920e-01,9.000000e+00,1.859016e+01,1.693443e+01,7.786885e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.215632e-01,4.475991e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.171401e+01,1.270233e+01,1.414364e+01,41436600002
3.773068540000e+08,3.773069150000e+08,5.660656e+01,9.633153e-01,5.177049e+01,9.212473e-01,7.754098e+00,1.795082e+01,1.540984e+01,8.393442e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.145671e-01,4.756880e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.164832e+01,1.271768e+01,1.406481e+01,41436600002
3.773069150000e+08,3.773069760000e+08,5.824590e+01,9.771647e-01,5.365574e+01,9.378712e-01,9.016394e+00,1.929508e+01,1.529508e+01,7.901639e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.211934e-01,4.520216e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.160460e+01,1.285129e+01,1.415556e+01,41436600002
3.773069760000e+08,3.773070370000e+08,5.727869e+01,9.690174e-01,5.283607e+01,9.306799e-01,8.590164e+00,1.816393e+01,1.537705e+01,8.114754e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.224384e-01,4.525124e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.145862e+01,1.280376e+01,1.402270e+01,41436600002
3.773070370000e+08,3.773070980000e+08,5.655738e+01,9.628968e-01,5.139344e+01,9.178864e-01,8.098361e+00,1.760656e+01,1.555738e+01,7.918033e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.086956e-01,4.903943e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.146763e+01,1.275494e+01,1.404029e+01,41436600002
3.773071500000e+08,3.773072110000e+08,5.624590e+01,9.602416e-01,5.231147e+01,9.260482e-01,8.442623e+00,1.745902e+01,1.621312e+01,8.147541e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.300495e-01,4.354497e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.166835e+01,1.269138e+01,1.403255e+01,41436600003
3.773072110000e+08,3.773072720000e+08,5.539344e+01,9.529371e-01,5.116393e+01,9.158346e-01,8.557377e+00,1.772131e+01,1.490164e+01,7.475410e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.236460e-01,4.568509e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.158099e+01,1.277817e+01,1.411046e+01,41436600003
3.773072720000e+08,3.773073330000e+08,5.713115e+01,9.677687e-01,5.308197e+01,9.328431e-01,8.606558e+00,1.752459e+01,1.637705e+01,8.081967e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.291248e-01,4.346930e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.159743e+01,1.286086e+01,1.424843e+01,41436600003
3.773073330000e+08,3.773073940000e+08,5.891803e+01,9.827865e-01,5.427869e+01,9.432998e-01,8.803279e+00,1.850820e+01,1.622951e+01,8.049180e+00,2.557377e+00,1.311475e-01,0.000000e+00,9.212577e-01,4.492681e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.165917e+01,1.265568e+01,1.409425e+01,41436600003
3.773073940000e+08,3.773074550000e+08,5.565574e+01,9.551906e-01,5.162295e+01,9.199336e-01,7.918033e+00,1.736065e+01,1.654098e+01,7.393443e+00,2.311476e+00,9.836066e-02,0.000000e+00,9.275405e-01,4.449327e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.163019e+01,1.287286e+01,1.414608e+01,41436600003
3.773074550000e+08,3.773075160000e+08,5.803279e+01,9.753754e-01,5.309836e+01,9.329871e-01,8.459017e+00,1.750820e+01,1.678688e+01,8.049180e+00,1.983607e+00,3.114754e-01,0.000000e+00,9.149718e-01,4.687959e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.167592e+01,1.276394e+01,1.419350e+01,41436600003
3.773075160000e+08,3.773075770000e+08,5.563934e+01,9.550499e-01,5.180328e+01,9.215390e-01,8.131147e+00,1.678688e+01,1.598361e+01,8.491803e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.310548e-01,4.348942e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.149009e+01,1.276012e+01,1.393334e+01,41436600003
3.773075770000e+08,3.773076380000e+08,5.778688e+01,9.733068e-01,5.355738e+01,9.370111e-01,8.393442e+00,1.767213e+01,1.595082e+01,8.950820e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.268085e-01,4.386778e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.165209e+01,1.268343e+01,1.409046e+01,41436600003
3.773076380000e+08,3.773076990000e+08,5.680328e+01,9.649877e-01,5.239344e+01,9.267734e-01,8.295082e+00,1.742623e+01,1.642623e+01,7.819672e+00,2.278688e+00,1.475410e-01,0.000000e+00,9.223665e-01,4.545951e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.161305e+01,1.278663e+01,1.403622e+01,41436600003
3.773076990000e+08,3.773077600000e+08,5.624590e+01,9.602416e-01,5.200000e+01,9.232870e-01,7.606557e+00,1.804918e+01,1.540984e+01,8.295082e+00,2.360656e+00,2.786885e-01,0.000000e+00,9.245118e-01,4.510093e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.174641e+01,1.267525e+01,1.417235e+01,41436600003
3.773077600000e+08,3.773078210000e+08,5.685246e+01,9.654054e-01,5.249180e+01,9.276429e-01,8.868853e+00,1.736065e+01,1.606557e+01,7.524590e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.232987e-01,4.518901e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.165253e+01,1.282208e+01,1.404353e+01,41436600003
3.773078210000e+08,3.773078820000e+08,5.800000e+01,9.750999e-01,5.372131e+01,9.384440e-01,8.262295e+00,1.860656e+01,1.611475e+01,8.114754e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.262295e-01,4.394623e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.181758e+01,1.275187e+01,1.427020e+01,41436600003
3.773078820000e+08,3.773079430000e+08,5.511475e+01,9.505370e-01,5.127869e+01,9.168611e-01,8.032787e+00,1.793443e+01,1.549180e+01,7.590164e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.303986e-01,4.388789e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.159062e+01,1.281596e+01,1.417399e+01,41436600003
3.773080020000e+08,3.773080630000e+08,5.686885e+01,9.655445e-01,5.195082e+01,9.228504e-01,8.196721e+00,1.755738e+01,1.578689e+01,8.114754e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.135197e-01,4.772163e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.167863e+01,1.267507e+01,1.426909e+01,41436600004
3.773080630000e+08,3.773081240000e+08,5.678688e+01,9.648485e-01,5.242623e+01,9.270633e-01,8.590164e+00,1.703279e+01,1.540984e+01,8.754098e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.232101e-01,4.523903e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.165797e+01,1.287421e+01,1.402187e+01,41436600004
3.773081240000e+08,3.773081850000e+08,5.686885e+01,9.655445e-01,5.254099e+01,9.280774e-01,8.163935e+00,1.798361e+01,1.567213e+01,8.295082e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.238974e-01,4.502042e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.163469e+01,1.286933e+01,1.423344e+01,41436600004
3.773081850000e+08,3.773082460000e+08,5.798361e+01,9.749620e-01,5.339344e+01,9.355760e-01,8.491803e+00,1.862295e+01,1.621312e+01,7.770492e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.208369e-01,4.539785e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.153990e+01,1.268156e+01,1.403864e+01,41436600004
3.773082460000e+08,3.773083070000e+08,5.719672e+01,9.683239e-01,5.308197e+01,9.328431e-01,8.360656e+00,1.719672e+01,1.649180e+01,8.442623e+00,2.442623e+00,1.475410e-01,0.000000e+00,9.280596e-01,4.374453e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.164176e+01,1.280435e+01,1.411034e+01,41436600004
3.773083070000e+08,3.773083680000e+08,5.667213e+01,9.638731e-01,5.195082e+01,9.228504e-01,7.983606e+00,1.806557e+01,1.522951e+01,8.081967e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.166908e-01,4.700113e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.170584e+01,1.282211e+01,1.406663e+01,41436600004
3.773083680000e+08,3.773084290000e+08,5.826229e+01,9.773022e-01,5.324590e+01,9.342824e-01,8.573771e+00,1.667213e+01,1.690164e+01,8.688524e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.138998e-01,4.705357e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.164540e+01,1.275124e+01,1.414952e+01,41436600004
3.773084290000e+08,3.773084900000e+08,5.672131e+01,9.642912e-01,5.285246e+01,9.308242e-01,8.475410e+00,1.767213e+01,1.573771e+01,8.327868e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.317919e-01,4.285874e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.148189e+01,1.281373e+01,1.412709e+01,41436600004
3.773084900000e+08,3.773085510000e+08,5.690164e+01,9.658228e-01,5.236066e+01,9.264833e-01,8.344262e+00,1.780328e+01,1.578689e+01,8.131147e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.201959e-01,4.599656e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.157062e+01,1.278227e+01,1.416571e+01,41436600004
3.773085510000e+08,3.773086120000e+08,5.586885e+01,9.570177e-01,5.149180e+01,9.187644e-01,8.770492e+00,1.678688e+01,1.572131e+01,7.934426e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.216549e-01,4.602992e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.161433e+01,1.271174e+01,1.415002e+01,41436600004
3.773086120000e+08,3.773086730000e+08,5.793443e+01,9.745485e-01,5.368853e+01,9.381576e-01,8.065574e+00,1.796721e+01,1.726229e+01,8.049180e+00,2.229508e+00,1.147541e-01,0.000000e+00,9.267119e-01,4.383851e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.168328e+01,1.262801e+01,1.431453e+01,41436600004
3.773086730000e+08,3.773087340000e+08,5.560656e+01,9.547685e-01,5.100000e+01,9.143662e-01,8.622951e+00,1.665574e+01,1.511475e+01,7.803279e+00,2.508197e+00,2.950820e-01,0.000000e+00,9.171580e-01,4.732814e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.161908e+01,1.276971e+01,1.407831e+01,41436600004
3.773087340000e+08,3.773087950000e+08,5.586885e+01,9.570177e-01,5.168853e+01,9.205177e-01,8.983606e+00,1.695082e+01,1.501639e+01,8.081967e+00,2.459016e+00,1.967213e-01,0.000000e+00,9.251761e-01,4.506949e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.161219e+01,1.289649e+01,1.420327e+01,41436600004
3.773088550000e+08,3.773089160000e+08,5.750820e+01,9.709569e-01,5.327869e+01,9.345700e-01,8.147541e+00,1.803279e+01,1.614754e+01,8.196721e+00,2.540984e+00,2.131148e-01,0.000000e+00,9.264538e-01,4.407194e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.152619e+01,1.278229e+01,1.403898e+01,41436700005
3.773089160000e+08,3.773089770000e+08,5.800000e+01,9.750999e-01,5.339344e+01,9.355760e-01,8.360656e+00,1.824590e+01,1.634426e+01,8.000000e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.205766e-01,4.545957e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.168959e+01,1.267913e+01,1.394604e+01,41436700005
3.773089770000e+08,3.773090380000e+08,5.921312e+01,9.852446e-01,5.500000e+01,9.495469e-01,8.540983e+00,1.886885e+01,1.704918e+01,8.426229e+00,2.000000e+00,1.147541e-01,0.000000e+00,9.288483e-01,4.277512e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.168420e+01,1.270630e+01,1.415385e+01,41436700005
3.773090380000e+08,3.773090990000e+08,5.832787e+01,9.778520e-01,5.422951e+01,9.428724e-01,9.131147e+00,1.880328e+01,1.591803e+01,8.131147e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.297358e-01,4.284932e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.143536e+01,1.271571e+01,1.406621e+01,41436700005
3.773090990000e+08,3.773091600000e+08,5.673771e+01,9.644306e-01,5.247541e+01,9.274980e-01,8.639344e+00,1.752459e+01,1.557377e+01,8.295082e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.248772e-01,4.480506e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.149135e+01,1.282483e+01,1.406060e+01,41436700005
3.773091600000e+08,3.773092210000e+08,5.770492e+01,9.726161e-01,5.324590e+01,9.342824e-01,8.590164e+00,1.781967e+01,1.665574e+01,7.622951e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.227273e-01,4.500683e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.157227e+01,1.274720e+01,1.414782e+01,41436700005
3.773092210000e+08,3.773092820000e+08,5.757377e+01,9.715104e-01,5.306557e+01,9.326990e-01,8.786885e+00,1.863935e+01,1.581967e+01,7.491803e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.216970e-01,4.533212e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.169716e+01,1.284050e+01,1.405100e+01,41436700005
3.773092820000e+08,3.773093430000e+08,5.609836e+01,9.589814e-01,5.209836e+01,9.241599e-01,8.721312e+00,1.724590e+01,1.560656e+01,7.934426e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.286967e-01,4.398978e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.168950e+01,1.272871e+01,1.412935e+01,41436700005
3.773093430000e+08,3.773094040000e+08,5.816393e+01,9.764769e-01,5.385246e+01,9.395888e-01,9.098361e+00,1.855738e+01,1.550820e+01,8.131147e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.258738e-01,4.398150e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.149159e+01,1.288491e+01,1.421809e+01,41436700005
3.773094040000e+08,3.773094650000e+08,5.767213e+01,9.723398e-01,5.322951e+01,9.341385e-01,8.475410e+00,1.849180e+01,1.613115e+01,7.344262e+00,2.524590e+00,2.622951e-01,0.000000e+00,9.229676e-01,4.495541e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.158288e+01,1.276373e+01,1.423914e+01,41436700005
3.773094650000e+08,3.773095260000e+08,5.719672e+01,9.683239e-01,5.270492e+01,9.295241e-01,8.065574e+00,1.814754e+01,1.614754e+01,8.147541e+00,2.081967e+00,1.147541e-01,0.000000e+00,9.214675e-01,4.554223e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.158890e+01,1.276942e+01,1.407758e+01,41436700005
3.773095260000e+08,3.773095870000e+08,5.683607e+01,9.652662e-01,5.260656e+01,9.286563e-01,8.426229e+00,1.840984e+01,1.581967e+01,7.311475e+00,2.327869e+00,3.114754e-01,0.000000e+00,9.255841e-01,4.457219e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.171667e+01,1.262805e+01,1.422079e+01,41436700005
3.773095870000e+08,3.773096480000e+08,5.811475e+01,9.760640e-01,5.393443e+01,9.403036e-01,8.491803e+00,1.859016e+01,1.577049e+01,8.442623e+00,2.475410e+00,1.639344e-01,0.000000e+00,9.280677e-01,4.339540e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.157346e+01,1.277389e+01,1.416109e+01,41436700005
3.773096970000e+08,3.773097580000e+08,5.618033e+01,9.596817e-01,5.227869e+01,9.257579e-01,8.459017e+00,1.845902e+01,1.498361e+01,8.229508e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.305515e-01,4.342547e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.161536e+01,1.272370e+01,1.419228e+01,41436700006
3.773097580000e+08,3.773098190000e+08,5.619672e+01,9.598218e-01,5.211475e+01,9.243053e-01,8.262295e+00,1.840984e+01,1.539344e+01,7.786885e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.273629e-01,4.432856e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.170070e+01,1.280815e+01,1.418325e+01,41436700006
3.773098190000e+08,3.773098800000e+08,5.586885e+01,9.570177e-01,5.159016e+01,9.196414e-01,8.491803e+00,1.713115e+01,1.575410e+01,7.868853e+00,2.245902e+00,9.836066e-02,0.000000e+00,9.234155e-01,4.555324e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.157623e+01,1.275993e+01,1.411508e+01,41436700006
3.773098800000e+08,3.773099410000e+08,5.681967e+01,9.651270e-01,5.288525e+01,9.311129e-01,8.770492e+00,1.808197e+01,1.593443e+01,7.721312e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.307559e-01,4.312161e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.164481e+01,1.269354e+01,1.412653e+01,41436700006
3.773099410000e+08,3.773100020000e+08,5.654099e+01,9.627572e-01,5.232787e+01,9.261932e-01,8.836065e+00,1.726229e+01,1.565574e+01,8.245902e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.254857e-01,4.471551e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.149008e+01,1.271504e+01,1.419523e+01,41436700006
3.773100020000e+08,3.773100630000e+08,5.718033e+01,9.681851e-01,5.303279e+01,9.324108e-01,8.950820e+00,1.727869e+01,1.593443e+01,8.409836e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.274656e-01,4.391700e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.153381e+01,1.280693e+01,1.401217e+01,41436700006
3.773100630000e+08,3.773101240000e+08,5.681967e+01,9.651270e-01,5.216393e+01,9.247413e-01,8.131147e+00,1.775410e+01,1.577049e+01,8.098361e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.180611e-01,4.658719e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.163044e+01,1.275241e+01,1.412221e+01,41436700006
3.773101240000e+08,3.773101850000e+08,5.863934e+01,9.804595e-01,5.470492e+01,9.469963e-01,8.213115e+00,1.895082e+01,1.618033e+01,8.770492e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.329047e-01,4.183168e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.160985e+01,1.279297e+01,1.419994e+01,41436700006
3.773101850000e+08,3.773102460000e+08,5.826229e+01,9.773022e-01,5.386885e+01,9.397318e-01,8.163935e+00,1.811475e+01,1.627869e+01,8.540983e+00,2.524590e+00,2.459016e-01,0.000000e+00,9.245920e-01,4.429197e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.146106e+01,1.277419e+01,1.404977e+01,41436700006
3.773102460000e+08,3.773103070000e+08,5.563934e+01,9.550499e-01,5.136066e+01,9.175936e-01,8.065574e+00,1.714754e+01,1.547541e+01,8.295082e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.230996e-01,4.573332e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.167967e+01,1.279927e+01,1.398085e+01,41436700006
3.773103070000e+08,3.773103680000e+08,5.680328e+01,9.649877e-01,5.245901e+01,9.273531e-01,7.622951e+00,1.757377e+01,1.654098e+01,8.196721e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.235209e-01,4.514847e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.171620e+01,1.277266e+01,1.415171e+01,41436700006
3.773103680000e+08,3.773104290000e+08,5.716393e+01,9.680464e-01,5.275410e+01,9.299576e-01,8.360656e+00,1.745902e+01,1.624590e+01,8.049180e+00,2.278688e+00,3.606557e-01,0.000000e+00,9.228563e-01,4.518468e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.158836e+01,1.279275e+01,1.419777e+01,41436700006
