#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.987800020000e+08,4.987800630000e+08,1.178689e+01,4.395766e-01,4.639344e+00,2.757804e-01,4.754098e-01,1.360656e+00,1.327869e+00,1.081967e+00,2.786885e-01,1.147541e-01,0.000000e+00,3.936022e-01,1.821978e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.845266e+01,2.285690e+01,1.893286e+01,62577200001
4.987800630000e+08,4.987801240000e+08,1.219672e+01,4.471535e-01,4.606557e+00,2.748042e-01,6.557377e-01,1.245902e+00,1.245902e+00,1.000000e+00,4.262295e-01,3.278688e-02,0.000000e+00,3.776882e-01,1.777396e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.855622e+01,2.159858e+01,1.836227e+01,62577200001
4.987801240000e+08,4.987801850000e+08,1.136066e+01,4.315556e-01,4.147541e+00,2.607537e-01,3.278688e-01,1.360656e+00,1.262295e+00,7.213115e-01,4.262295e-01,4.918033e-02,0.000000e+00,3.650794e-01,1.828886e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.799881e+01,2.300276e+01,1.895059e+01,62577200001
4.987801850000e+08,4.987802460000e+08,1.052459e+01,4.153724e-01,4.557377e+00,2.733333e-01,4.426230e-01,1.098361e+00,1.622951e+00,9.672131e-01,3.770492e-01,4.918033e-02,0.000000e+00,4.330218e-01,1.955557e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.828166e+01,2.303741e+01,1.921439e+01,62577200001
4.987802460000e+08,4.987803070000e+08,1.116393e+01,4.278029e-01,4.475410e+00,2.708641e-01,6.393443e-01,1.491803e+00,1.163934e+00,8.196721e-01,2.950820e-01,6.557377e-02,0.000000e+00,4.008811e-01,1.877979e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.794798e+01,2.356374e+01,1.860256e+01,62577200001
4.987803070000e+08,4.987803680000e+08,1.181967e+01,4.401876e-01,4.786885e+00,2.801313e-01,5.901639e-01,1.180328e+00,1.688525e+00,9.672131e-01,3.278688e-01,3.278688e-02,0.000000e+00,4.049931e-01,1.828173e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.873665e+01,2.315171e+01,1.862910e+01,62577200001
4.987803680000e+08,4.987804290000e+08,1.168852e+01,4.377387e-01,4.344262e+00,2.668659e-01,4.426230e-01,1.262295e+00,1.196721e+00,1.000000e+00,4.098361e-01,3.278688e-02,0.000000e+00,3.716690e-01,1.809788e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.812717e+01,2.269962e+01,1.883170e+01,62577200001
4.987804290000e+08,4.987804900000e+08,1.149180e+01,4.340394e-01,4.163934e+00,2.612685e-01,4.590164e-01,1.081967e+00,1.213115e+00,9.344262e-01,4.262295e-01,4.918033e-02,0.000000e+00,3.623395e-01,1.815489e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.752441e+01,2.230394e+01,1.830944e+01,62577200001
4.987804900000e+08,4.987805510000e+08,1.167213e+01,4.374316e-01,5.147541e+00,2.904925e-01,5.573770e-01,1.131148e+00,1.639344e+00,1.426229e+00,3.606557e-01,3.278688e-02,0.000000e+00,4.410113e-01,1.860743e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.819267e+01,2.217612e+01,1.865063e+01,62577200001
4.987805510000e+08,4.987806120000e+08,1.173771e+01,4.386586e-01,4.967213e+00,2.853589e-01,5.573770e-01,1.409836e+00,1.393443e+00,1.016393e+00,4.918033e-01,9.836066e-02,0.000000e+00,4.231844e-01,1.846404e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.829769e+01,2.184456e+01,1.837591e+01,62577200001
4.987806120000e+08,4.987806730000e+08,1.172131e+01,4.383522e-01,4.836066e+00,2.815666e-01,5.573770e-01,1.311475e+00,1.459016e+00,1.065574e+00,3.606557e-01,8.196721e-02,0.000000e+00,4.125874e-01,1.841097e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.843864e+01,2.192238e+01,1.919255e+01,62577200001
4.987806730000e+08,4.987807340000e+08,1.114754e+01,4.274887e-01,4.475410e+00,2.708641e-01,7.377049e-01,1.360656e+00,1.229508e+00,9.508197e-01,1.475410e-01,4.918033e-02,0.000000e+00,4.014706e-01,1.879815e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.857692e+01,2.301722e+01,1.849999e+01,62577200001
4.987807340000e+08,4.987807950000e+08,1.091803e+01,4.230652e-01,4.688525e+00,2.772383e-01,5.573770e-01,1.180328e+00,1.573771e+00,1.000000e+00,2.786885e-01,9.836066e-02,0.000000e+00,4.294294e-01,1.918066e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.778007e+01,2.396259e+01,1.882833e+01,62577200001
4.987807950000e+08,4.987808560000e+08,1.211475e+01,4.456484e-01,4.737705e+00,2.786885e-01,4.426230e-01,1.360656e+00,1.360656e+00,1.147541e+00,3.442623e-01,8.196721e-02,0.000000e+00,3.910690e-01,1.795099e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.869792e+01,2.203114e+01,1.855848e+01,62577200001
4.987808560000e+08,4.987809170000e+08,1.168852e+01,4.377387e-01,4.803279e+00,2.806105e-01,5.081967e-01,1.426229e+00,1.409836e+00,1.049180e+00,3.442623e-01,6.557377e-02,0.000000e+00,4.109397e-01,1.842571e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.847441e+01,2.267543e+01,1.864539e+01,62577200001
4.987809170000e+08,4.987809780000e+08,1.163934e+01,4.368168e-01,4.491803e+00,2.713598e-01,4.590164e-01,1.131148e+00,1.491803e+00,1.016393e+00,3.606557e-01,3.278688e-02,0.000000e+00,3.859155e-01,1.826968e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.862373e+01,2.198321e+01,1.925693e+01,62577200001
4.987809780000e+08,4.987810390000e+08,1.222951e+01,4.477541e-01,5.295082e+00,2.946262e-01,6.557377e-01,1.491803e+00,1.737705e+00,9.344262e-01,4.262295e-01,4.918033e-02,0.000000e+00,4.329759e-01,1.814108e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.855573e+01,2.295822e+01,1.860898e+01,62577200001
4.987810390000e+08,4.987811000000e+08,1.206557e+01,4.447429e-01,4.836066e+00,2.815666e-01,3.770492e-01,1.393443e+00,1.540984e+00,1.049180e+00,3.934426e-01,8.196721e-02,0.000000e+00,4.008152e-01,1.806398e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.834678e+01,2.262441e+01,1.852271e+01,62577200001
4.987811000000e+08,4.987811610000e+08,1.231148e+01,4.492521e-01,4.803279e+00,2.806105e-01,5.573770e-01,1.360656e+00,1.442623e+00,1.131148e+00,2.622951e-01,4.918033e-02,0.000000e+00,3.901465e-01,1.779945e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.836450e+01,2.229965e+01,1.860751e+01,62577200001
4.987811610000e+08,4.987812220000e+08,1.126229e+01,4.296834e-01,4.360656e+00,2.673690e-01,4.918033e-01,1.327869e+00,1.508197e+00,6.885246e-01,2.459016e-01,9.836066e-02,0.000000e+00,3.871907e-01,1.858432e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.879812e+01,2.272594e+01,1.890639e+01,62577200001
4.987812220000e+08,4.987812830000e+08,1.137705e+01,4.318669e-01,4.557377e+00,2.733333e-01,6.393443e-01,1.262295e+00,1.344262e+00,8.852459e-01,3.770492e-01,4.918033e-02,0.000000e+00,4.005764e-01,1.860072e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.784568e+01,2.331833e+01,1.851080e+01,62577200001
4.987812830000e+08,4.987813440000e+08,1.222951e+01,4.477541e-01,5.327869e+00,2.955370e-01,5.901639e-01,1.737705e+00,1.229508e+00,1.295082e+00,3.934426e-01,8.196721e-02,0.000000e+00,4.356568e-01,1.815409e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.873324e+01,2.169723e+01,1.877446e+01,62577200001
4.987813440000e+08,4.987814050000e+08,1.096721e+01,4.240170e-01,4.213115e+00,2.628069e-01,4.262295e-01,1.491803e+00,9.508197e-01,8.852459e-01,3.770492e-01,8.196721e-02,0.000000e+00,3.841555e-01,1.880511e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.793424e+01,2.208521e+01,1.922335e+01,62577200001
4.987814050000e+08,4.987814660000e+08,1.122951e+01,4.290574e-01,4.508197e+00,2.718545e-01,6.065574e-01,1.196721e+00,1.360656e+00,9.672131e-01,3.606557e-01,1.639344e-02,0.000000e+00,4.014598e-01,1.872934e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.887819e+01,2.152763e+01,1.817200e+01,62577200001
4.987814660000e+08,4.987815270000e+08,1.178689e+01,4.395766e-01,4.639344e+00,2.757804e-01,6.065574e-01,1.278689e+00,1.360656e+00,9.672131e-01,4.098361e-01,1.639344e-02,0.000000e+00,3.936022e-01,1.821978e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.812050e+01,2.208975e+01,1.842969e+01,62577200001
4.987815270000e+08,4.987815880000e+08,1.137705e+01,4.318669e-01,4.360656e+00,2.673690e-01,5.245901e-01,1.032787e+00,1.524590e+00,8.524590e-01,2.786885e-01,1.475410e-01,0.000000e+00,3.832853e-01,1.845540e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.882029e+01,2.326091e+01,1.905225e+01,62577200001
4.987815880000e+08,4.987816490000e+08,1.127869e+01,4.299960e-01,4.590164e+00,2.743148e-01,4.426230e-01,1.147541e+00,1.442623e+00,1.114754e+00,3.606557e-01,8.196721e-02,0.000000e+00,4.069767e-01,1.872951e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.802858e+01,2.209142e+01,1.822250e+01,62577200001
4.987816490000e+08,4.987817100000e+08,1.209836e+01,4.453468e-01,4.885246e+00,2.829947e-01,8.032787e-01,1.196721e+00,1.147541e+00,1.180328e+00,4.754098e-01,8.196721e-02,0.000000e+00,4.037941e-01,1.806134e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.771979e+01,2.203020e+01,1.880872e+01,62577200001
4.987817100000e+08,4.987817710000e+08,1.137705e+01,4.318669e-01,4.737705e+00,2.786885e-01,5.245901e-01,1.540984e+00,1.540984e+00,8.524590e-01,2.622951e-01,1.639344e-02,0.000000e+00,4.164265e-01,1.871273e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.818616e+01,2.184256e+01,1.894775e+01,62577200001
4.987817710000e+08,4.987818320000e+08,1.157377e+01,4.355846e-01,4.803279e+00,2.806105e-01,5.573770e-01,1.393443e+00,1.344262e+00,1.016393e+00,4.262295e-01,6.557377e-02,0.000000e+00,4.150142e-01,1.854393e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.859591e+01,2.205631e+01,1.842389e+01,62577200001
4.987818320000e+08,4.987818930000e+08,1.200000e+01,4.435328e-01,5.213115e+00,2.923369e-01,5.737705e-01,1.426229e+00,1.344262e+00,1.344262e+00,4.262295e-01,9.836066e-02,0.000000e+00,4.344262e-01,1.832091e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.869151e+01,2.235566e+01,1.869151e+01,62577200001
4.987818930000e+08,4.987819540000e+08,1.170492e+01,4.380455e-01,4.114754e+00,2.597210e-01,5.081967e-01,1.163934e+00,1.278689e+00,8.688524e-01,2.295082e-01,6.557377e-02,0.000000e+00,3.515406e-01,1.786817e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.893267e+01,2.231793e+01,1.819841e+01,62577200001
4.987819540000e+08,4.987820150000e+08,1.191803e+01,4.420154e-01,4.442623e+00,2.698701e-01,4.754098e-01,1.180328e+00,1.278689e+00,9.836066e-01,4.098361e-01,1.147541e-01,0.000000e+00,3.727648e-01,1.793352e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.767712e+01,2.340406e+01,1.855202e+01,62577200001
4.987820150000e+08,4.987820760000e+08,1.137705e+01,4.318669e-01,4.245902e+00,2.638275e-01,5.737705e-01,1.163934e+00,1.360656e+00,8.852459e-01,1.967213e-01,6.557377e-02,0.000000e+00,3.731988e-01,1.835926e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.834711e+01,2.212780e+01,1.904016e+01,62577200001
4.987820760000e+08,4.987821370000e+08,1.155738e+01,4.352760e-01,4.704918e+00,2.777225e-01,5.245901e-01,1.524590e+00,1.295082e+00,8.360656e-01,4.262295e-01,9.836066e-02,0.000000e+00,4.070922e-01,1.850314e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.830627e+01,2.164425e+01,1.880941e+01,62577200001
4.987821370000e+08,4.987821980000e+08,1.244262e+01,4.516386e-01,4.590164e+00,2.743148e-01,6.393443e-01,1.196721e+00,1.213115e+00,1.081967e+00,3.770492e-01,8.196721e-02,0.000000e+00,3.689065e-01,1.751395e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.791929e+01,2.213787e+01,1.921857e+01,62577200001
4.987821980000e+08,4.987822590000e+08,1.150820e+01,4.343489e-01,4.590164e+00,2.743148e-01,5.901639e-01,1.377049e+00,1.393443e+00,8.524590e-01,3.442623e-01,3.278688e-02,0.000000e+00,3.988604e-01,1.848117e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.778250e+01,2.251965e+01,1.851501e+01,62577200001
4.987822590000e+08,4.987823200000e+08,1.167213e+01,4.374316e-01,4.262295e+00,2.643363e-01,4.754098e-01,1.147541e+00,1.081967e+00,1.065574e+00,3.934426e-01,9.836066e-02,0.000000e+00,3.651685e-01,1.804413e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.837885e+01,2.261116e+01,1.950347e+01,62577200001
4.987823200000e+08,4.987823810000e+08,1.209836e+01,4.453468e-01,5.016394e+00,2.867681e-01,5.409836e-01,1.540984e+00,1.540984e+00,1.000000e+00,3.278688e-01,6.557377e-02,0.000000e+00,4.146341e-01,1.813502e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.777974e+01,2.263235e+01,1.845882e+01,62577200001
4.987823810000e+08,4.987824420000e+08,1.131148e+01,4.306205e-01,4.868853e+00,2.825195e-01,5.901639e-01,1.475410e+00,1.360656e+00,1.049180e+00,3.770492e-01,1.639344e-02,0.000000e+00,4.304348e-01,1.884954e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.858653e+01,2.151651e+01,1.870101e+01,62577200001
4.987824420000e+08,4.987825030000e+08,1.218033e+01,4.468529e-01,4.852459e+00,2.820435e-01,7.377049e-01,1.360656e+00,1.442623e+00,9.508197e-01,3.442623e-01,1.639344e-02,0.000000e+00,3.983849e-01,1.796042e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.824527e+01,2.209290e+01,1.905845e+01,62577200001
4.987825030000e+08,4.987825640000e+08,1.159016e+01,4.358930e-01,4.885246e+00,2.829947e-01,5.245901e-01,1.426229e+00,1.508197e+00,1.032787e+00,2.950820e-01,9.836066e-02,0.000000e+00,4.214993e-01,1.857123e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.839094e+01,2.251007e+01,1.827685e+01,62577200001
4.987825640000e+08,4.987826250000e+08,1.155738e+01,4.352760e-01,4.557377e+00,2.733333e-01,4.426230e-01,1.311475e+00,1.344262e+00,1.049180e+00,3.606557e-01,4.918033e-02,0.000000e+00,3.943262e-01,1.840572e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.856727e+01,2.269856e+01,1.847194e+01,62577200001
4.987826250000e+08,4.987826860000e+08,1.208197e+01,4.450450e-01,4.967213e+00,2.853589e-01,7.540984e-01,1.196721e+00,1.442623e+00,1.098361e+00,4.262295e-01,4.918033e-02,0.000000e+00,4.111262e-01,1.812445e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.840099e+01,2.267657e+01,1.894983e+01,62577200001
4.987826860000e+08,4.987827470000e+08,1.201639e+01,4.438356e-01,4.786885e+00,2.801313e-01,4.918033e-01,1.524590e+00,1.442623e+00,1.049180e+00,2.131148e-01,6.557377e-02,0.000000e+00,3.983629e-01,1.808234e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.791506e+01,2.250343e+01,1.891165e+01,62577200001
4.987827470000e+08,4.987828080000e+08,1.114754e+01,4.274887e-01,4.754098e+00,2.791703e-01,6.885246e-01,1.278689e+00,1.327869e+00,1.016393e+00,4.098361e-01,3.278688e-02,0.000000e+00,4.264706e-01,1.896566e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.863587e+01,2.213896e+01,1.828620e+01,62577200001
4.987828080000e+08,4.987828690000e+08,1.208197e+01,4.450450e-01,4.918033e+00,2.839428e-01,6.557377e-01,1.278689e+00,1.508197e+00,9.672131e-01,4.262295e-01,8.196721e-02,0.000000e+00,4.070556e-01,1.809673e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.874467e+01,2.317666e+01,1.869000e+01,62577200001
4.987828690000e+08,4.987829300000e+08,1.162295e+01,4.365091e-01,4.622951e+00,2.752927e-01,4.590164e-01,1.344262e+00,1.360656e+00,9.836066e-01,4.098361e-01,6.557377e-02,0.000000e+00,3.977433e-01,1.838100e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.896312e+01,2.206596e+01,1.838546e+01,62577200001
4.987829300000e+08,4.987829910000e+08,1.181967e+01,4.401876e-01,4.950819e+00,2.848877e-01,4.590164e-01,1.540984e+00,1.327869e+00,1.114754e+00,3.770492e-01,1.311475e-01,0.000000e+00,4.188627e-01,1.837416e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.846722e+01,2.275596e+01,1.857748e+01,62577200001
4.987829910000e+08,4.987830520000e+08,1.121311e+01,4.287441e-01,4.639344e+00,2.757804e-01,5.081967e-01,1.442623e+00,1.377049e+00,9.344262e-01,3.114754e-01,6.557377e-02,0.000000e+00,4.137427e-01,1.883134e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.825725e+01,2.321519e+01,1.897986e+01,62577200001
4.987830520000e+08,4.987831130000e+08,1.090164e+01,4.227474e-01,4.180328e+00,2.617823e-01,5.573770e-01,1.032787e+00,1.196721e+00,8.360656e-01,4.918033e-01,6.557377e-02,0.000000e+00,3.834586e-01,1.885513e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.811451e+01,2.292588e+01,1.898705e+01,62577200001
4.987831130000e+08,4.987831740000e+08,1.222951e+01,4.477541e-01,4.983606e+00,2.858295e-01,5.081967e-01,1.409836e+00,1.540984e+00,1.032787e+00,4.098361e-01,8.196721e-02,0.000000e+00,4.075067e-01,1.799035e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.842401e+01,2.209277e+01,1.911842e+01,62577200001
4.987831740000e+08,4.987832350000e+08,1.093443e+01,4.233827e-01,4.393443e+00,2.683722e-01,5.737705e-01,1.245902e+00,1.475410e+00,7.704918e-01,2.786885e-01,4.918033e-02,0.000000e+00,4.017991e-01,1.898301e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.825596e+01,2.238396e+01,1.857500e+01,62577200001
4.987832350000e+08,4.987832960000e+08,1.236066e+01,4.501485e-01,4.737705e+00,2.786885e-01,6.393443e-01,1.098361e+00,1.639344e+00,8.688524e-01,4.262295e-01,6.557377e-02,0.000000e+00,3.832891e-01,1.770592e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.779897e+01,2.289515e+01,1.829101e+01,62577200001
4.987832960000e+08,4.987833570000e+08,1.152459e+01,4.346581e-01,4.688525e+00,2.772383e-01,6.557377e-01,1.081967e+00,1.606557e+00,1.098361e+00,2.131148e-01,3.278688e-02,0.000000e+00,4.068279e-01,1.852755e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.901642e+01,2.218915e+01,1.838357e+01,62577200001
4.987833570000e+08,4.987834180000e+08,1.106557e+01,4.259141e-01,4.000000e+00,2.560738e-01,5.573770e-01,1.213115e+00,1.065574e+00,7.213115e-01,3.442623e-01,9.836066e-02,0.000000e+00,3.614815e-01,1.849174e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.835574e+01,2.245738e+01,1.787132e+01,62577200001
4.987834180000e+08,4.987834790000e+08,1.190164e+01,4.417113e-01,4.868853e+00,2.825195e-01,5.901639e-01,1.213115e+00,1.590164e+00,1.081967e+00,3.606557e-01,3.278688e-02,0.000000e+00,4.090909e-01,1.824744e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.871516e+01,2.246869e+01,1.860000e+01,62577200001
4.987834790000e+08,4.987835400000e+08,1.144262e+01,4.331097e-01,4.524590e+00,2.723483e-01,4.754098e-01,1.229508e+00,1.278689e+00,1.065574e+00,3.934426e-01,8.196721e-02,0.000000e+00,3.954155e-01,1.850664e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.869384e+01,2.227717e+01,1.911486e+01,62577200001
4.987835400000e+08,4.987836010000e+08,1.180328e+01,4.398822e-01,4.786885e+00,2.801313e-01,4.754098e-01,1.278689e+00,1.573771e+00,1.032787e+00,4.098361e-01,1.639344e-02,0.000000e+00,4.055555e-01,1.829846e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.802465e+01,2.213801e+01,1.857945e+01,62577200001
4.987836010000e+08,4.987836620000e+08,1.185246e+01,4.407977e-01,4.622951e+00,2.752927e-01,7.213115e-01,1.360656e+00,1.344262e+00,9.344262e-01,2.459016e-01,1.639344e-02,0.000000e+00,3.900415e-01,1.813996e-02,2.357000e+01,1.745000e+01,1.020000e+03,1.912411e+01,2.200674e+01,1.818971e+01,62577200001
4.987836660000e+08,4.987837270000e+08,1.116393e+01,4.278029e-01,4.590164e+00,2.743148e-01,6.229508e-01,1.245902e+00,1.393443e+00,9.508197e-01,3.114754e-01,6.557377e-02,0.000000e+00,4.111601e-01,1.885517e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.818357e+01,2.344108e+01,1.837464e+01,62577200002
4.987837270000e+08,4.987837880000e+08,1.191803e+01,4.420154e-01,5.016394e+00,2.867681e-01,5.573770e-01,1.459016e+00,1.442623e+00,1.180328e+00,3.114754e-01,6.557377e-02,0.000000e+00,4.209079e-01,1.831050e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.807450e+01,2.272452e+01,1.771046e+01,62577200002
4.987837880000e+08,4.987838490000e+08,1.154098e+01,4.349672e-01,4.967213e+00,2.853589e-01,7.213115e-01,1.377049e+00,1.311475e+00,1.081967e+00,4.590164e-01,1.639344e-02,0.000000e+00,4.303977e-01,1.866098e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.831519e+01,2.296435e+01,1.844158e+01,62577200002
4.987838490000e+08,4.987839100000e+08,1.155738e+01,4.352760e-01,5.311475e+00,2.950820e-01,6.721311e-01,1.442623e+00,1.377049e+00,1.262295e+00,4.590164e-01,9.836066e-02,0.000000e+00,4.595745e-01,1.876944e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.863858e+01,2.291018e+01,1.894999e+01,62577200002
4.987839100000e+08,4.987839710000e+08,1.229508e+01,4.489529e-01,5.180328e+00,2.914162e-01,5.081967e-01,1.508197e+00,1.754098e+00,9.672131e-01,4.098361e-01,3.278688e-02,0.000000e+00,4.213333e-01,1.803003e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.794526e+01,2.246360e+01,1.847184e+01,62577200002
4.987839710000e+08,4.987840320000e+08,1.262295e+01,4.548996e-01,5.163934e+00,2.909547e-01,4.590164e-01,1.540984e+00,1.590164e+00,1.098361e+00,3.934426e-01,8.196721e-02,0.000000e+00,4.090909e-01,1.771842e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.841397e+01,2.168253e+01,1.833777e+01,62577200002
4.987840320000e+08,4.987840930000e+08,1.113115e+01,4.271742e-01,4.803279e+00,2.806105e-01,5.409836e-01,1.377049e+00,1.344262e+00,9.836066e-01,5.081967e-01,4.918033e-02,0.000000e+00,4.315169e-01,1.900740e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.778942e+01,2.249079e+01,1.816417e+01,62577200002
4.987840930000e+08,4.987841540000e+08,1.118033e+01,4.281169e-01,4.491803e+00,2.713598e-01,4.590164e-01,1.196721e+00,1.393443e+00,1.081967e+00,3.114754e-01,4.918033e-02,0.000000e+00,4.017595e-01,1.877279e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.848868e+01,2.263577e+01,1.884890e+01,62577200002
4.987841540000e+08,4.987842150000e+08,1.229508e+01,4.489529e-01,4.819672e+00,2.810890e-01,6.885246e-01,1.409836e+00,1.262295e+00,1.000000e+00,3.606557e-01,9.836066e-02,0.000000e+00,3.920000e-01,1.782642e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.843094e+01,2.180001e+01,1.942177e+01,62577200002
4.987842150000e+08,4.987842760000e+08,1.183607e+01,4.404927e-01,5.098361e+00,2.891015e-01,5.573770e-01,1.524590e+00,1.295082e+00,1.278689e+00,3.606557e-01,8.196721e-02,0.000000e+00,4.307479e-01,1.842873e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.786720e+01,2.310836e+01,1.859807e+01,62577200002
4.987842760000e+08,4.987843370000e+08,1.155738e+01,4.352760e-01,4.573771e+00,2.738245e-01,4.590164e-01,1.393443e+00,1.360656e+00,8.688524e-01,3.770492e-01,1.147541e-01,0.000000e+00,3.957447e-01,1.841718e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.862115e+01,2.280574e+01,1.755161e+01,62577200002
4.987843370000e+08,4.987843980000e+08,1.211475e+01,4.456484e-01,5.229508e+00,2.927963e-01,6.393443e-01,1.278689e+00,1.704918e+00,1.098361e+00,4.426230e-01,6.557377e-02,0.000000e+00,4.316644e-01,1.822021e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.903386e+01,2.296395e+01,1.869655e+01,62577200002
4.987843980000e+08,4.987844590000e+08,1.245902e+01,4.519360e-01,5.377049e+00,2.968979e-01,7.049180e-01,1.557377e+00,1.704918e+00,1.032787e+00,3.278688e-01,4.918033e-02,0.000000e+00,4.315789e-01,1.796629e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.862165e+01,2.315212e+01,1.824604e+01,62577200002
4.987844590000e+08,4.987845200000e+08,1.211475e+01,4.456484e-01,4.901639e+00,2.834691e-01,5.573770e-01,1.196721e+00,1.377049e+00,1.163934e+00,5.245901e-01,8.196721e-02,0.000000e+00,4.046008e-01,1.805491e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.811404e+01,2.190602e+01,1.888261e+01,62577200002
4.987845200000e+08,4.987845810000e+08,1.198361e+01,4.432297e-01,4.901639e+00,2.834691e-01,6.721311e-01,1.278689e+00,1.311475e+00,1.032787e+00,5.409836e-01,6.557377e-02,0.000000e+00,4.090287e-01,1.818450e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.800836e+01,2.223779e+01,1.903612e+01,62577200002
4.987845810000e+08,4.987846420000e+08,1.150820e+01,4.343489e-01,4.590164e+00,2.743148e-01,4.426230e-01,1.262295e+00,1.442623e+00,1.032787e+00,3.278688e-01,8.196721e-02,0.000000e+00,3.988604e-01,1.848117e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.840500e+01,2.316144e+01,1.833107e+01,62577200002
4.987846420000e+08,4.987847030000e+08,1.126229e+01,4.296834e-01,4.803279e+00,2.806105e-01,4.754098e-01,1.360656e+00,1.311475e+00,1.229508e+00,3.442623e-01,8.196721e-02,0.000000e+00,4.264920e-01,1.886891e-02,2.354000e+01,1.700000e+01,1.020000e+03,1.822628e+01,2.275324e+01,1.879045e+01,62577200002
