#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.987833600000e+08,2.357000e+01,1.745000e+01,1.020000e+03,62577200001
4.987869600000e+08,2.354000e+01,1.700000e+01,1.020000e+03,62577200002
4.987905600000e+08,2.351000e+01,1.656000e+01,1.019000e+03,62577300003
4.987941600000e+08,2.348000e+01,1.623000e+01,1.019000e+03,62577300004
4.987956600000e+08,2.347000e+01,1.614000e+01,1.019000e+03,62577300005
4.987992600000e+08,2.344000e+01,1.599000e+01,1.019000e+03,62577300006
4.988007600000e+08,2.344000e+01,1.591000e+01,1.019000e+03,62577300007
4.988043600000e+08,2.341000e+01,1.578000e+01,1.019000e+03,62577300008
4.988082600000e+08,2.338000e+01,1.562000e+01,1.019000e+03,62577300009
4.988118600000e+08,2.336000e+01,1.650000e+01,1.020000e+03,62577300010
4.988133600000e+08,2.336000e+01,1.705000e+01,1.020000e+03,62577300011
4.988157600000e+08,2.336000e+01,1.817000e+01,1.020000e+03,62577300013
4.988166600000e+08,2.337000e+01,1.870000e+01,1.020000e+03,62577300014
4.988208600000e+08,2.342000e+01,2.061000e+01,1.020000e+03,62577300015
4.988253600000e+08,2.346000e+01,2.128000e+01,1.020000e+03,62577300016
4.988295600000e+08,2.350000e+01,2.265000e+01,1.020000e+03,62577300017
4.988337600000e+08,2.351000e+01,2.334000e+01,1.019000e+03,62577300018
4.988379600000e+08,2.354000e+01,3.151000e+01,1.018000e+03,62577300019
4.988406600000e+08,2.356000e+01,2.993000e+01,1.018000e+03,62577300020
4.988448600000e+08,2.361000e+01,2.715000e+01,1.018000e+03,62577300021
4.988460600000e+08,2.362000e+01,2.537000e+01,1.018000e+03,62577300023
4.988469600000e+08,2.362000e+01,2.426000e+01,1.018000e+03,62577300024
4.988505600000e+08,2.364000e+01,2.070000e+01,1.018000e+03,62577300025
4.988538600000e+08,2.366000e+01,1.980000e+01,1.019000e+03,62577300026
4.988580600000e+08,2.364000e+01,1.870000e+01,1.019000e+03,62577300027
4.988622600000e+08,2.361000e+01,1.809000e+01,1.020000e+03,62577300028
4.988667600000e+08,2.358000e+01,1.818000e+01,1.020000e+03,62577300029
4.988697600000e+08,2.357000e+01,1.774000e+01,1.020000e+03,62577300001
4.988739600000e+08,2.355000e+01,1.798000e+01,1.020000e+03,62577300002
4.988784600000e+08,2.352000e+01,1.739000e+01,1.020000e+03,62577400003
4.988826600000e+08,2.350000e+01,1.672000e+01,1.020000e+03,62577400004
4.988871600000e+08,2.346000e+01,1.641000e+01,1.020000e+03,62577400005
4.988913600000e+08,2.343000e+01,1.610000e+01,1.020000e+03,62577400006
4.988955600000e+08,2.340000e+01,1.600000e+01,1.020000e+03,62577400007
4.989000600000e+08,2.338000e+01,1.743000e+01,1.021000e+03,62577400008
4.989045600000e+08,2.340000e+01,2.045000e+01,1.021000e+03,62577400009
4.989093600000e+08,2.343000e+01,2.133000e+01,1.021000e+03,62577400010
4.989138600000e+08,2.346000e+01,2.196000e+01,1.021000e+03,62577400011
4.989186600000e+08,2.349000e+01,2.285000e+01,1.020000e+03,62577400012
4.989234600000e+08,2.353000e+01,2.531000e+01,1.020000e+03,62577400013
4.989279600000e+08,2.358000e+01,2.610000e+01,1.019000e+03,62577400014
4.989327600000e+08,2.362000e+01,2.386000e+01,1.019000e+03,62577400015
4.989357600000e+08,2.364000e+01,2.134000e+01,1.019000e+03,62577400016
4.989399600000e+08,2.365000e+01,1.958000e+01,1.020000e+03,62577400017
4.989441600000e+08,2.363000e+01,1.881000e+01,1.020000e+03,62577400018
