#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.987800024076e+08,4.987836639253e+08,3.661517718613e+03,42664,42642,17064,22,22,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577200001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.987836665697e+08,4.987872844083e+08,3.617838658810e+03,42760,42738,17775,22,22,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577200002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.987872867323e+08,4.987909099658e+08,3.623233485222e+03,42743,42720,18204,23,23,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.987909123061e+08,4.987922499677e+08,1.337661637068e+03,15647,15635,6261,12,12,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.987922597577e+08,4.987958929327e+08,3.633174944043e+03,42724,42698,18321,26,26,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.987958954837e+08,4.987974597702e+08,1.564286451757e+03,18295,18288,7101,7,7,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.987974699915e+08,4.988011138554e+08,3.643863869190e+03,42709,42691,18236,18,18,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.988011157025e+08,4.988047707393e+08,3.655036793947e+03,42679,42654,18267,25,25,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.988047735086e+08,4.988084269417e+08,3.653433052123e+03,42689,42671,18220,18,18,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.988084287725e+08,4.988099058602e+08,1.477087737322e+03,17178,17172,7291,6,6,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.988099173822e+08,4.988122989834e+08,2.381601223230e+03,22220,22210,10379,10,10,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.988123189007e+08,4.988133287230e+08,1.009822318792e+03,9886,9882,4548,4,4,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.988133388168e+08,4.988176067854e+08,4.267968613982e+03,41455,41445,20099,10,10,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.988176089542e+08,4.988219217681e+08,4.312813986301e+03,41372,41356,20697,16,16,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.988219236606e+08,4.988261759859e+08,4.252325280547e+03,41488,41479,20027,9,9,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.988261785917e+08,4.988303359968e+08,4.157405126750e+03,40865,40850,19943,15,15,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.988303457861e+08,4.988345288419e+08,4.183055776238e+03,41628,41610,20096,18,18,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.988345314328e+08,4.988373266118e+08,2.795178957403e+03,28121,28113,13739,8,8,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.988373368676e+08,4.988415338620e+08,4.196994408071e+03,41595,41585,20298,10,10,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.988415361542e+08,4.988425888566e+08,1.052702429533e+03,10592,10585,4851,7,7,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.988427229410e+08,4.988435128637e+08,7.899226650596e+02,7960,7957,3579,3,3,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.988435248448e+08,4.988470999401e+08,3.575095306039e+03,42843,42819,19363,24,24,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.988471019883e+08,4.988504339904e+08,3.332002115905e+03,39430,39407,17460,23,23,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.988504436622e+08,4.988547039640e+08,4.260301760495e+03,41477,41459,19631,18,18,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.988547058224e+08,4.988589739833e+08,4.268160960376e+03,41456,41443,20178,13,13,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.988589759893e+08,4.988632569837e+08,4.280994439602e+03,41434,41418,19862,16,16,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.988632590935e+08,4.988663968948e+08,3.137801370740e+03,30106,30092,14634,14,14,0,1,e,C,2022,10,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.988664017944e+08,4.988706996775e+08,4.297883101106e+03,41395,41381,20351,14,14,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.988707023056e+08,4.988749989640e+08,4.296658363461e+03,41404,41391,19881,13,13,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577300002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.988750012102e+08,4.988793259877e+08,4.324777448475e+03,41343,41328,19959,15,15,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.988793283692e+08,4.988836364045e+08,4.308035251141e+03,41377,41359,20250,18,18,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.988836396178e+08,4.988879659887e+08,4.326370839477e+03,41337,41319,20824,18,18,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.988879683471e+08,4.988923258402e+08,4.357493153870e+03,41285,41271,20302,14,14,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.988923277057e+08,4.988966459643e+08,4.318258658528e+03,41351,41336,20147,15,15,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.988966484276e+08,4.989010657874e+08,4.417359783292e+03,41163,41151,20674,12,12,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.989010679478e+08,4.989058559628e+08,4.788015051484e+03,40413,40400,19869,13,13,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.989058586787e+08,4.989106309682e+08,4.772289478719e+03,40447,40441,19651,6,6,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.989106334099e+08,4.989153718719e+08,4.738461978674e+03,40520,40504,19247,16,16,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.989153740929e+08,4.989200388837e+08,4.664790865898e+03,40662,40646,19139,16,16,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.989200412377e+08,4.989246619309e+08,4.620693173885e+03,40758,40744,19279,14,14,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.989246637822e+08,4.989292619880e+08,4.598205779254e+03,40803,40787,18826,16,16,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.989292635996e+08,4.989323249885e+08,3.061388934493e+03,29574,29561,14190,13,13,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.989323347653e+08,4.989366079529e+08,4.273187570989e+03,41453,41436,19861,17,17,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.989366096717e+08,4.989409399251e+08,4.330253454745e+03,41326,41311,19743,15,15,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.989409425817e+08,4.989453018780e+08,4.359296290398e+03,41269,41252,19182,17,17,0,1,e,C,2022,10,23,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62577400018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
