#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.076328000000e+08,2.300000e+01,1.650000e+01,1.017000e+03,45471700001
4.076340000000e+08,2.300000e+01,1.650000e+01,1.017000e+03,45471700002
4.076352000000e+08,2.300000e+01,1.680000e+01,1.017000e+03,45471800003
4.076364000000e+08,2.290000e+01,1.630000e+01,1.017000e+03,45471800004
4.076388000000e+08,2.290000e+01,1.630000e+01,1.018000e+03,45471800005
4.076400000000e+08,2.290000e+01,1.630000e+01,1.018000e+03,45471800006
4.076412000000e+08,2.290000e+01,1.650000e+01,1.018000e+03,45471800007
4.076436000000e+08,2.290000e+01,1.660000e+01,1.017000e+03,45471800008
4.076436000000e+08,2.290000e+01,1.660000e+01,1.017000e+03,45471800009
4.076460000000e+08,2.290000e+01,1.650000e+01,1.017000e+03,45471800010
4.076472000000e+08,2.290000e+01,1.680000e+01,1.017000e+03,45471800011
4.076496000000e+08,2.280000e+01,1.610000e+01,1.018000e+03,45471800012
4.076508000000e+08,2.280000e+01,1.580000e+01,1.018000e+03,45471800013
4.076520000000e+08,2.280000e+01,1.610000e+01,1.018000e+03,45471800014
4.076544000000e+08,2.280000e+01,1.630000e+01,1.018000e+03,45471800015
4.076556000000e+08,2.280000e+01,1.630000e+01,1.019000e+03,45471800016
4.076568000000e+08,2.280000e+01,1.640000e+01,1.018000e+03,45471800017
4.076580000000e+08,2.280000e+01,1.620000e+01,1.018000e+03,45471800018
4.076604000000e+08,2.280000e+01,1.720000e+01,1.018000e+03,45471800019
4.076616000000e+08,2.290000e+01,1.750000e+01,1.018000e+03,45471800020
4.076628000000e+08,2.290000e+01,1.700000e+01,1.019000e+03,45471800021
4.076640000000e+08,2.300000e+01,1.680000e+01,1.020000e+03,45471800022
4.076664000000e+08,2.300000e+01,1.720000e+01,1.021000e+03,45471800023
4.076676000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,45471800024
4.076688000000e+08,2.320000e+01,1.860000e+01,1.021000e+03,45471800025
4.076712000000e+08,2.330000e+01,1.880000e+01,1.020000e+03,45471800026
4.076724000000e+08,2.330000e+01,1.890000e+01,1.020000e+03,45471800027
4.076724000000e+08,2.330000e+01,1.890000e+01,1.020000e+03,45471800028
4.076748000000e+08,2.330000e+01,1.940000e+01,1.020000e+03,45471800029
4.076772000000e+08,2.330000e+01,2.020000e+01,1.020000e+03,45471800030
4.076772000000e+08,2.330000e+01,2.020000e+01,1.020000e+03,45471800031
4.076796000000e+08,2.330000e+01,2.010000e+01,1.019000e+03,45471800032
4.076808000000e+08,2.330000e+01,2.000000e+01,1.019000e+03,45471800033
4.076832000000e+08,2.330000e+01,1.990000e+01,1.019000e+03,45471800034
4.076844000000e+08,2.330000e+01,1.980000e+01,1.018000e+03,45471800035
4.076856000000e+08,2.330000e+01,1.930000e+01,1.018000e+03,45471800036
4.076880000000e+08,2.330000e+01,1.860000e+01,1.018000e+03,45471800037
4.076892000000e+08,2.330000e+01,1.860000e+01,1.018000e+03,45471800038
4.076904000000e+08,2.330000e+01,1.800000e+01,1.018000e+03,45471800039
4.076916000000e+08,2.330000e+01,1.810000e+01,1.017000e+03,45471800040
4.077468000000e+08,2.260000e+01,1.420000e+01,1.020000e+03,45471900001
4.077480000000e+08,2.250000e+01,1.500000e+01,1.020000e+03,45471900002
4.077504000000e+08,2.300000e+01,1.560000e+01,1.021000e+03,45471900003
4.077516000000e+08,2.310000e+01,1.630000e+01,1.021000e+03,45471900004
4.077528000000e+08,2.330000e+01,1.600000e+01,1.021000e+03,45471900005
4.077552000000e+08,2.320000e+01,1.700000e+01,1.022000e+03,45471900006
4.077564000000e+08,2.310000e+01,1.650000e+01,1.022000e+03,45471900007
4.077576000000e+08,2.310000e+01,1.650000e+01,1.022000e+03,45471900008
4.077588000000e+08,2.310000e+01,1.720000e+01,1.022000e+03,45471900009
4.077612000000e+08,2.320000e+01,1.720000e+01,1.022000e+03,45471900010
4.077624000000e+08,2.320000e+01,1.730000e+01,1.022000e+03,45471900011
4.077636000000e+08,2.310000e+01,1.730000e+01,1.021000e+03,45471900012
4.077636000000e+08,2.310000e+01,1.730000e+01,1.021000e+03,45471900013
4.077672000000e+08,2.310000e+01,1.730000e+01,1.019000e+03,45471900014
4.077672000000e+08,2.310000e+01,1.730000e+01,1.019000e+03,45471900015
4.077696000000e+08,2.320000e+01,1.830000e+01,1.018000e+03,45471900016
4.077720000000e+08,2.310000e+01,1.800000e+01,1.016000e+03,45471900017
4.077732000000e+08,2.320000e+01,1.760000e+01,1.014000e+03,45471900018
4.077744000000e+08,2.310000e+01,1.750000e+01,1.015000e+03,45471900019
4.077756000000e+08,2.300000e+01,1.760000e+01,1.015000e+03,45471900020
4.077780000000e+08,2.310000e+01,1.700000e+01,1.015000e+03,45471900021
4.077792000000e+08,2.310000e+01,1.620000e+01,1.015000e+03,45471900022
4.077804000000e+08,2.310000e+01,1.560000e+01,1.015000e+03,45471900023
4.077828000000e+08,2.320000e+01,1.600000e+01,1.016000e+03,45471900024
4.077840000000e+08,2.320000e+01,1.580000e+01,1.016000e+03,45471900025
4.077852000000e+08,2.320000e+01,1.590000e+01,1.017000e+03,45471900026
4.077864000000e+08,2.320000e+01,1.540000e+01,1.017000e+03,45471900027
4.077888000000e+08,2.320000e+01,1.520000e+01,1.017000e+03,45471900028
4.077900000000e+08,2.320000e+01,1.550000e+01,1.017000e+03,45471900029
4.077912000000e+08,2.310000e+01,1.490000e+01,1.017000e+03,45471900030
4.077936000000e+08,2.300000e+01,1.530000e+01,1.017000e+03,45471900031
4.077948000000e+08,2.300000e+01,1.440000e+01,1.017000e+03,45471900032
4.077960000000e+08,2.300000e+01,1.460000e+01,1.017000e+03,45471900033
4.077984000000e+08,2.300000e+01,1.460000e+01,1.017000e+03,45471900034
4.077996000000e+08,2.300000e+01,1.480000e+01,1.018000e+03,45471900035
