#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401883820000e+08,3.401884430000e+08,4.129508e+01,8.227810e-01,3.973771e+01,8.071170e-01,9.622867e-01,3.795646e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401884430000e+08,3.401885040000e+08,4.339344e+01,8.434263e-01,4.195082e+01,8.292879e-01,9.667548e-01,3.484542e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401885040000e+08,3.401885650000e+08,4.126229e+01,8.224543e-01,3.977049e+01,8.074498e-01,9.638458e-01,3.720842e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401885650000e+08,3.401886260000e+08,4.244262e+01,8.341347e-01,4.063934e+01,8.162223e-01,9.575126e-01,3.964026e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401886260000e+08,3.401886870000e+08,4.275410e+01,8.371899e-01,4.098361e+01,8.196721e-01,9.585890e-01,3.901400e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401886870000e+08,3.401887480000e+08,4.209836e+01,8.307449e-01,4.052459e+01,8.150690e-01,9.626168e-01,3.743411e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401887480000e+08,3.401888090000e+08,4.313115e+01,8.408734e-01,4.144262e+01,8.242495e-01,9.608514e-01,3.781168e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401888090000e+08,3.401888700000e+08,4.296721e+01,8.392738e-01,4.101639e+01,8.199999e-01,9.545975e-01,4.066461e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401888700000e+08,3.401889310000e+08,4.324590e+01,8.419912e-01,4.191803e+01,8.289638e-01,9.692949e-01,3.358890e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401889310000e+08,3.401889920000e+08,4.140984e+01,8.239234e-01,3.998361e+01,8.096104e-01,9.655582e-01,3.628404e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401889920000e+08,3.401890530000e+08,4.460656e+01,8.551345e-01,4.286885e+01,8.383126e-01,9.610437e-01,3.709335e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401890530000e+08,3.401891140000e+08,4.206557e+01,8.304213e-01,4.072131e+01,8.170450e-01,9.680436e-01,3.472145e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401891140000e+08,3.401891750000e+08,4.311475e+01,8.407136e-01,4.134426e+01,8.232707e-01,9.589354e-01,3.869463e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401891750000e+08,3.401892360000e+08,4.240984e+01,8.338125e-01,4.093443e+01,8.191801e-01,9.652107e-01,3.602764e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401892360000e+08,3.401892970000e+08,4.398361e+01,8.491424e-01,4.254099e+01,8.351007e-01,9.672009e-01,3.438580e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401892970000e+08,3.401893580000e+08,4.232787e+01,8.330063e-01,4.067213e+01,8.165514e-01,9.608830e-01,3.815398e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401893580000e+08,3.401894190000e+08,4.163934e+01,8.262035e-01,4.014754e+01,8.112684e-01,9.641733e-01,3.687774e-03,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401894340000e+08,3.401894950000e+08,4.395082e+01,8.488258e-01,4.232787e+01,8.330063e-01,9.630735e-01,3.642088e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401894950000e+08,3.401895560000e+08,4.301639e+01,8.397540e-01,4.149180e+01,8.247384e-01,9.645579e-01,3.609455e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401895560000e+08,3.401896170000e+08,4.318033e+01,8.413526e-01,4.131147e+01,8.229443e-01,9.567198e-01,3.964871e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401896170000e+08,3.401896780000e+08,4.163934e+01,8.262035e-01,3.990164e+01,8.087801e-01,9.582677e-01,3.967919e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401896780000e+08,3.401897390000e+08,4.224590e+01,8.321993e-01,4.045901e+01,8.144094e-01,9.577028e-01,3.964735e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401897390000e+08,3.401898000000e+08,4.150820e+01,8.249013e-01,3.993443e+01,8.091123e-01,9.620853e-01,3.795585e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401898000000e+08,3.401898610000e+08,4.211475e+01,8.309066e-01,4.052459e+01,8.150690e-01,9.622421e-01,3.760658e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401898610000e+08,3.401899220000e+08,4.131147e+01,8.229443e-01,3.957377e+01,8.054504e-01,9.579365e-01,3.998717e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401899220000e+08,3.401899830000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401899830000e+08,3.401900440000e+08,4.332787e+01,8.427888e-01,4.155738e+01,8.253899e-01,9.591373e-01,3.850838e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401900440000e+08,3.401901050000e+08,4.108197e+01,8.206551e-01,3.926229e+01,8.022743e-01,9.557063e-01,4.110008e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401901050000e+08,3.401901660000e+08,4.298361e+01,8.394339e-01,4.149180e+01,8.247384e-01,9.652936e-01,3.574521e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401901660000e+08,3.401902270000e+08,4.350820e+01,8.445408e-01,4.183607e+01,8.281528e-01,9.615675e-01,3.731547e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401902270000e+08,3.401902880000e+08,4.265574e+01,8.362263e-01,4.096721e+01,8.195081e-01,9.604151e-01,3.822441e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401902880000e+08,3.401903490000e+08,4.319672e+01,8.415123e-01,4.150820e+01,8.249013e-01,9.609108e-01,3.775545e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401903490000e+08,3.401904100000e+08,4.419672e+01,8.511971e-01,4.240984e+01,8.338125e-01,9.595698e-01,3.793425e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401904100000e+08,3.401904710000e+08,4.286885e+01,8.383126e-01,4.121312e+01,8.219640e-01,9.613767e-01,3.768216e-03,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401904830000e+08,3.401905440000e+08,4.196721e+01,8.294499e-01,4.055738e+01,8.153987e-01,9.664062e-01,3.561142e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401905440000e+08,3.401906050000e+08,4.221312e+01,8.318763e-01,4.036066e+01,8.134188e-01,9.561165e-01,4.036616e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401906050000e+08,3.401906660000e+08,4.334426e+01,8.429482e-01,4.191803e+01,8.289638e-01,9.670953e-01,3.469227e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401906660000e+08,3.401907270000e+08,4.257377e+01,8.354225e-01,4.111475e+01,8.209826e-01,9.657297e-01,3.569856e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401907270000e+08,3.401907880000e+08,4.419672e+01,8.511971e-01,4.249180e+01,8.346179e-01,9.614244e-01,3.708978e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401907880000e+08,3.401908490000e+08,4.237705e+01,8.334901e-01,4.100000e+01,8.198360e-01,9.675049e-01,3.487430e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401908490000e+08,3.401909100000e+08,4.190164e+01,8.288016e-01,4.047541e+01,8.145743e-01,9.659625e-01,3.586565e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401909100000e+08,3.401909710000e+08,4.114754e+01,8.213098e-01,3.981967e+01,8.079489e-01,9.677291e-01,3.527326e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401909710000e+08,3.401910320000e+08,4.232787e+01,8.330063e-01,4.085246e+01,8.183596e-01,9.651433e-01,3.609614e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401910320000e+08,3.401910930000e+08,4.377049e+01,8.470827e-01,4.214754e+01,8.312300e-01,9.629213e-01,3.656806e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401910930000e+08,3.401911540000e+08,4.300000e+01,8.395940e-01,4.140984e+01,8.239234e-01,9.630194e-01,3.684726e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401911540000e+08,3.401912150000e+08,4.203279e+01,8.300976e-01,4.029508e+01,8.127577e-01,9.586583e-01,3.931578e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401912150000e+08,3.401912760000e+08,4.278688e+01,8.375108e-01,4.124590e+01,8.222909e-01,9.639847e-01,3.647191e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401912760000e+08,3.401913370000e+08,4.244262e+01,8.341347e-01,4.093443e+01,8.191801e-01,9.644650e-01,3.638356e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401913370000e+08,3.401913980000e+08,4.314754e+01,8.410331e-01,4.163934e+01,8.262035e-01,9.650456e-01,3.579992e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401913980000e+08,3.401914590000e+08,4.303279e+01,8.399140e-01,4.114754e+01,8.213098e-01,9.561905e-01,3.994771e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401914590000e+08,3.401915200000e+08,4.145901e+01,8.244125e-01,3.973771e+01,8.071170e-01,9.584816e-01,3.966777e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401915340000e+08,3.401915950000e+08,4.234426e+01,8.331676e-01,4.077049e+01,8.175382e-01,9.628339e-01,3.722089e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401915950000e+08,3.401916560000e+08,4.054099e+01,8.152339e-01,3.878688e+01,7.974024e-01,9.567327e-01,4.091318e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401916560000e+08,3.401917170000e+08,4.232787e+01,8.330063e-01,4.075410e+01,8.173738e-01,9.628195e-01,3.723504e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401917170000e+08,3.401917780000e+08,4.232787e+01,8.330063e-01,4.109836e+01,8.208188e-01,9.709527e-01,3.305015e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401917780000e+08,3.401918390000e+08,4.206557e+01,8.304213e-01,4.045901e+01,8.144094e-01,9.618083e-01,3.783560e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401918390000e+08,3.401919000000e+08,4.162295e+01,8.260409e-01,4.008197e+01,8.106056e-01,9.629775e-01,3.747222e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401919000000e+08,3.401919610000e+08,4.229508e+01,8.326836e-01,4.083607e+01,8.181954e-01,9.655039e-01,3.592960e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401919610000e+08,3.401920220000e+08,4.122951e+01,8.221275e-01,3.947541e+01,8.044488e-01,9.574553e-01,4.024511e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401920220000e+08,3.401920830000e+08,4.313115e+01,8.408734e-01,4.127869e+01,8.226177e-01,9.570506e-01,3.952626e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401920830000e+08,3.401921440000e+08,4.372131e+01,8.466067e-01,4.191803e+01,8.289638e-01,9.587551e-01,3.850590e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401921440000e+08,3.401922050000e+08,4.209836e+01,8.307449e-01,4.032787e+01,8.130884e-01,9.579439e-01,3.960837e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401922050000e+08,3.401922660000e+08,4.478688e+01,8.568612e-01,4.290164e+01,8.386332e-01,9.579063e-01,3.841755e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401922660000e+08,3.401923270000e+08,4.244262e+01,8.341347e-01,4.083607e+01,8.181954e-01,9.621475e-01,3.750610e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401923270000e+08,3.401923880000e+08,4.337705e+01,8.432670e-01,4.204918e+01,8.302595e-01,9.693878e-01,3.348893e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401923880000e+08,3.401924490000e+08,4.370492e+01,8.464479e-01,4.185246e+01,8.283151e-01,9.576144e-01,3.901884e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401924490000e+08,3.401925100000e+08,4.285246e+01,8.381523e-01,4.134426e+01,8.232707e-01,9.648049e-01,3.604194e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401925100000e+08,3.401925710000e+08,4.265574e+01,8.362263e-01,4.108197e+01,8.206551e-01,9.631053e-01,3.695431e-03,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401925870000e+08,3.401926480000e+08,4.175410e+01,8.273412e-01,4.034426e+01,8.132536e-01,9.662348e-01,3.578998e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401926480000e+08,3.401927090000e+08,4.208197e+01,8.305831e-01,4.060656e+01,8.158929e-01,9.649396e-01,3.630326e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401927090000e+08,3.401927700000e+08,4.293443e+01,8.389536e-01,4.116393e+01,8.214734e-01,9.587629e-01,3.885366e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401927700000e+08,3.401928310000e+08,4.306557e+01,8.402339e-01,4.172131e+01,8.270163e-01,9.687857e-01,3.392818e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401928310000e+08,3.401928920000e+08,4.401639e+01,8.494588e-01,4.213115e+01,8.310683e-01,9.571695e-01,3.907500e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401928920000e+08,3.401929530000e+08,4.247541e+01,8.344569e-01,4.109836e+01,8.208188e-01,9.675801e-01,3.479491e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401929530000e+08,3.401930140000e+08,4.152459e+01,8.250642e-01,3.985246e+01,8.082815e-01,9.597315e-01,3.906069e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401930140000e+08,3.401930750000e+08,4.277049e+01,8.373504e-01,4.109836e+01,8.208188e-01,9.609045e-01,3.794602e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401930750000e+08,3.401931360000e+08,4.254099e+01,8.351007e-01,4.118033e+01,8.216370e-01,9.680154e-01,3.454162e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401931360000e+08,3.401931970000e+08,4.181967e+01,8.279905e-01,4.013115e+01,8.111027e-01,9.596237e-01,3.897252e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401931970000e+08,3.401932580000e+08,4.285246e+01,8.381523e-01,4.103279e+01,8.201638e-01,9.575363e-01,3.943969e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401932580000e+08,3.401933190000e+08,4.344262e+01,8.439041e-01,4.165574e+01,8.263661e-01,9.588679e-01,3.857864e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401933190000e+08,3.401933800000e+08,4.345901e+01,8.440633e-01,4.198361e+01,8.296118e-01,9.660506e-01,3.517315e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401933800000e+08,3.401934410000e+08,4.296721e+01,8.392738e-01,4.144262e+01,8.242495e-01,9.645174e-01,3.613512e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401934410000e+08,3.401935020000e+08,4.170492e+01,8.268538e-01,4.039344e+01,8.137491e-01,9.685535e-01,3.460107e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401935020000e+08,3.401935630000e+08,4.119672e+01,8.218005e-01,3.962295e+01,8.059507e-01,9.617987e-01,3.823711e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401935630000e+08,3.401936240000e+08,4.162295e+01,8.260409e-01,4.013115e+01,8.111027e-01,9.641591e-01,3.689201e-03,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401936400000e+08,3.401937010000e+08,4.129508e+01,8.227810e-01,3.986885e+01,8.084477e-01,9.654625e-01,3.638304e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401937010000e+08,3.401937620000e+08,4.244262e+01,8.341347e-01,4.067213e+01,8.165514e-01,9.582850e-01,3.929410e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401937620000e+08,3.401938230000e+08,4.409836e+01,8.502494e-01,4.263934e+01,8.360656e-01,9.669145e-01,3.448553e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401938230000e+08,3.401938840000e+08,4.316393e+01,8.411929e-01,4.152459e+01,8.250642e-01,9.620205e-01,3.725128e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401938840000e+08,3.401939450000e+08,4.249180e+01,8.346179e-01,4.060656e+01,8.158929e-01,9.556327e-01,4.044451e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401939450000e+08,3.401940060000e+08,4.280328e+01,8.376712e-01,4.101639e+01,8.199999e-01,9.582536e-01,3.914231e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401940060000e+08,3.401940670000e+08,4.350820e+01,8.445408e-01,4.173771e+01,8.271788e-01,9.593067e-01,3.835215e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401940670000e+08,3.401941280000e+08,4.113115e+01,8.211462e-01,3.949180e+01,8.046159e-01,9.601435e-01,3.905416e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401941280000e+08,3.401941890000e+08,4.326229e+01,8.421507e-01,4.131147e+01,8.229443e-01,9.549072e-01,4.039379e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401941890000e+08,3.401942500000e+08,4.042623e+01,8.140793e-01,3.880328e+01,7.975709e-01,9.598540e-01,3.953003e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401942500000e+08,3.401943110000e+08,4.252459e+01,8.349398e-01,4.086885e+01,8.185238e-01,9.610640e-01,3.798105e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401943110000e+08,3.401943720000e+08,4.322951e+01,8.418316e-01,4.134426e+01,8.232707e-01,9.563898e-01,3.977006e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401943720000e+08,3.401944330000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401944330000e+08,3.401944940000e+08,4.204918e+01,8.302595e-01,4.045901e+01,8.144094e-01,9.621832e-01,3.766408e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401944940000e+08,3.401945550000e+08,4.252459e+01,8.349398e-01,4.078688e+01,8.177025e-01,9.591365e-01,3.887076e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401945550000e+08,3.401946160000e+08,4.296721e+01,8.392738e-01,4.104918e+01,8.203276e-01,9.553605e-01,4.033756e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401946160000e+08,3.401946770000e+08,4.314754e+01,8.410331e-01,4.172131e+01,8.270163e-01,9.669453e-01,3.484775e-03,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401946920000e+08,3.401947530000e+08,4.108197e+01,8.206551e-01,3.934426e+01,8.031114e-01,9.577015e-01,4.020564e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401947530000e+08,3.401948140000e+08,4.070492e+01,8.168805e-01,3.931147e+01,8.027767e-01,9.657672e-01,3.648960e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401948140000e+08,3.401948750000e+08,4.280328e+01,8.376712e-01,4.109836e+01,8.208188e-01,9.601685e-01,3.827220e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401948750000e+08,3.401949360000e+08,4.321312e+01,8.416720e-01,4.163934e+01,8.262035e-01,9.635812e-01,3.648667e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401949360000e+08,3.401949970000e+08,4.385246e+01,8.478754e-01,4.236066e+01,8.333288e-01,9.659813e-01,3.504946e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401949970000e+08,3.401950580000e+08,4.313115e+01,8.408734e-01,4.149180e+01,8.247384e-01,9.619917e-01,3.727903e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401950580000e+08,3.401951190000e+08,4.257377e+01,8.354225e-01,4.078688e+01,8.177025e-01,9.580285e-01,3.934871e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401951190000e+08,3.401951800000e+08,4.363934e+01,8.458127e-01,4.204918e+01,8.302595e-01,9.635612e-01,3.631763e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401951800000e+08,3.401952410000e+08,4.247541e+01,8.344569e-01,4.047541e+01,8.145743e-01,9.529139e-01,4.161398e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401952410000e+08,3.401953020000e+08,4.149180e+01,8.247384e-01,3.983607e+01,8.081152e-01,9.600948e-01,3.890682e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401953020000e+08,3.401953630000e+08,4.227869e+01,8.325222e-01,4.086885e+01,8.185238e-01,9.666538e-01,3.535356e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401953630000e+08,3.401954240000e+08,4.352459e+01,8.446999e-01,4.177049e+01,8.275036e-01,9.596987e-01,3.816760e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401954240000e+08,3.401954850000e+08,4.437705e+01,8.529318e-01,4.249180e+01,8.346179e-01,9.575176e-01,3.876448e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401954850000e+08,3.401955460000e+08,4.265574e+01,8.362263e-01,4.108197e+01,8.206551e-01,9.631053e-01,3.695431e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401955460000e+08,3.401956070000e+08,4.288525e+01,8.384729e-01,4.118033e+01,8.216370e-01,9.602447e-01,3.820057e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401956070000e+08,3.401956680000e+08,4.303279e+01,8.399140e-01,4.165574e+01,8.263661e-01,9.680000e-01,3.435168e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401956680000e+08,3.401957290000e+08,4.406557e+01,8.499332e-01,4.249180e+01,8.346179e-01,9.642857e-01,3.579391e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401957390000e+08,3.401958000000e+08,4.221312e+01,8.318763e-01,4.080328e+01,8.178669e-01,9.666020e-01,3.540753e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401958000000e+08,3.401958610000e+08,4.329508e+01,8.424698e-01,4.157377e+01,8.255527e-01,9.602423e-01,3.802040e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401958610000e+08,3.401959220000e+08,4.191803e+01,8.289638e-01,4.047541e+01,8.145743e-01,9.655847e-01,3.605003e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401959220000e+08,3.401959830000e+08,4.285246e+01,8.381523e-01,4.142623e+01,8.240865e-01,9.667177e-01,3.508358e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401959830000e+08,3.401960440000e+08,4.416393e+01,8.508812e-01,4.250820e+01,8.347788e-01,9.625093e-01,3.659869e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401960440000e+08,3.401961050000e+08,4.193443e+01,8.291258e-01,4.049180e+01,8.147392e-01,9.655981e-01,3.603621e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401961050000e+08,3.401961660000e+08,4.242623e+01,8.339736e-01,4.042623e+01,8.140793e-01,9.528593e-01,4.166104e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401961660000e+08,3.401962270000e+08,4.222951e+01,8.320379e-01,4.062295e+01,8.160576e-01,9.619565e-01,3.769164e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401962270000e+08,3.401962880000e+08,4.275410e+01,8.371899e-01,4.091803e+01,8.190161e-01,9.570552e-01,3.969812e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401962880000e+08,3.401963490000e+08,4.180328e+01,8.278283e-01,4.014754e+01,8.112684e-01,9.603922e-01,3.862288e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401963490000e+08,3.401964100000e+08,4.403279e+01,8.496169e-01,4.209836e+01,8.307449e-01,9.560685e-01,3.954390e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401964100000e+08,3.401964710000e+08,4.286885e+01,8.383126e-01,4.118033e+01,8.216370e-01,9.606119e-01,3.803827e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401964710000e+08,3.401965320000e+08,4.257377e+01,8.354225e-01,4.100000e+01,8.198360e-01,9.630343e-01,3.702410e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401965320000e+08,3.401965930000e+08,4.065574e+01,8.163869e-01,3.911475e+01,8.007656e-01,9.620968e-01,3.834615e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401965930000e+08,3.401966540000e+08,4.249180e+01,8.346179e-01,4.106557e+01,8.204914e-01,9.664352e-01,3.537618e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401966540000e+08,3.401967150000e+08,4.140984e+01,8.239234e-01,3.981967e+01,8.079489e-01,9.615993e-01,3.823400e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401967150000e+08,3.401967760000e+08,4.262295e+01,8.359048e-01,4.101639e+01,8.199999e-01,9.623077e-01,3.735052e-03,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.401967960000e+08,3.401968570000e+08,4.393443e+01,8.486674e-01,4.208197e+01,8.305831e-01,9.578358e-01,3.881952e-03,2.360000e+01,2.220000e+01,1.018000e+03,5393700009
3.401968570000e+08,3.401969180000e+08,4.229508e+01,8.326836e-01,4.027869e+01,8.125924e-01,9.523256e-01,4.194938e-03,2.360000e+01,2.220000e+01,1.018000e+03,5393700009
3.401969180000e+08,3.401969790000e+08,4.300000e+01,8.395940e-01,4.144262e+01,8.242495e-01,9.637820e-01,3.647983e-03,2.360000e+01,2.220000e+01,1.018000e+03,5393700009
3.401969790000e+08,3.401970400000e+08,4.254099e+01,8.351007e-01,4.106557e+01,8.204914e-01,9.653179e-01,3.591858e-03,2.360000e+01,2.220000e+01,1.018000e+03,5393700009
3.401970400000e+08,3.401971010000e+08,4.265574e+01,8.362263e-01,4.103279e+01,8.201638e-01,9.619523e-01,3.750483e-03,2.360000e+01,2.220000e+01,1.018000e+03,5393700009
3.401971010000e+08,3.401971620000e+08,4.277049e+01,8.373504e-01,4.104918e+01,8.203276e-01,9.597547e-01,3.847695e-03,2.360000e+01,2.220000e+01,1.018000e+03,5393700009
3.401971620000e+08,3.401972230000e+08,4.259016e+01,8.355833e-01,4.100000e+01,8.198360e-01,9.626636e-01,3.719495e-03,2.360000e+01,2.220000e+01,1.018000e+03,5393700009
