#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401919000000e+08,2.270000e+01,2.170000e+01,1.018000e+03,5393700001
3.401928000000e+08,2.290000e+01,2.170000e+01,1.018000e+03,5393700002
3.401937000000e+08,2.300000e+01,2.180000e+01,1.018000e+03,5393700003
3.401946000000e+08,2.300000e+01,2.180000e+01,1.018000e+03,5393700004
3.401955000000e+08,2.310000e+01,2.190000e+01,1.018000e+03,5393700005
3.401964000000e+08,2.320000e+01,2.200000e+01,1.018000e+03,5393700006
3.401982000000e+08,2.350000e+01,2.200000e+01,1.018000e+03,5393700007
3.401991000000e+08,2.350000e+01,2.200000e+01,1.018000e+03,5393700008
3.402000000000e+08,2.360000e+01,2.220000e+01,1.018000e+03,5393700009
3.402009000000e+08,2.360000e+01,2.210000e+01,1.018000e+03,5393700010
3.402018000000e+08,2.370000e+01,2.210000e+01,1.018000e+03,5393700011
3.402027000000e+08,2.370000e+01,2.220000e+01,1.018000e+03,5393700012
3.402045000000e+08,2.380000e+01,2.220000e+01,1.018000e+03,5393700013
3.402054000000e+08,2.400000e+01,2.230000e+01,1.018000e+03,5393700014
3.402063000000e+08,2.410000e+01,2.230000e+01,1.018000e+03,5393700015
3.402072000000e+08,2.420000e+01,2.240000e+01,1.018000e+03,5393700016
3.402081000000e+08,2.430000e+01,2.240000e+01,1.018000e+03,5393700017
3.402081000000e+08,2.430000e+01,2.240000e+01,1.018000e+03,5393700018
3.402108000000e+08,2.450000e+01,2.250000e+01,1.018000e+03,5393700019
3.402117000000e+08,2.450000e+01,2.250000e+01,1.017000e+03,5393700020
3.402126000000e+08,2.460000e+01,2.260000e+01,1.017000e+03,5393700021
3.402135000000e+08,2.460000e+01,2.260000e+01,1.017000e+03,5393700022
3.402144000000e+08,2.460000e+01,2.260000e+01,1.017000e+03,5393700023
3.402153000000e+08,2.450000e+01,2.270000e+01,1.017000e+03,5393700024
3.402171000000e+08,2.440000e+01,2.270000e+01,1.017000e+03,5393700025
3.402180000000e+08,2.430000e+01,2.270000e+01,1.017000e+03,5393700026
3.402189000000e+08,2.420000e+01,2.270000e+01,1.017000e+03,5393700027
3.402198000000e+08,2.410000e+01,2.260000e+01,1.017000e+03,5393700028
3.402207000000e+08,2.400000e+01,2.260000e+01,1.018000e+03,5393700029
3.402216000000e+08,2.400000e+01,2.260000e+01,1.018000e+03,5393700030
3.402234000000e+08,2.380000e+01,2.260000e+01,1.018000e+03,5393700031
3.402243000000e+08,2.400000e+01,2.250000e+01,1.018000e+03,5393700032
3.402252000000e+08,2.400000e+01,2.250000e+01,1.018000e+03,5393700033
3.402261000000e+08,2.400000e+01,2.240000e+01,1.018000e+03,5393700034
3.402270000000e+08,2.400000e+01,2.240000e+01,1.018000e+03,5393700035
3.402279000000e+08,2.400000e+01,2.230000e+01,1.018000e+03,5393700036
3.402297000000e+08,2.390000e+01,2.230000e+01,1.019000e+03,5393700037
3.402306000000e+08,2.380000e+01,2.210000e+01,1.019000e+03,5393700038
3.402315000000e+08,2.380000e+01,2.210000e+01,1.019000e+03,5393700039
3.402324000000e+08,2.370000e+01,2.200000e+01,1.019000e+03,5393700040
3.402333000000e+08,2.370000e+01,2.200000e+01,1.019000e+03,5393700041
3.402342000000e+08,2.370000e+01,2.200000e+01,1.019000e+03,5393700042
3.402360000000e+08,2.370000e+01,2.190000e+01,1.019000e+03,5393700043
3.402369000000e+08,2.350000e+01,2.190000e+01,1.019000e+03,5393700044
3.402378000000e+08,2.350000e+01,2.180000e+01,1.019000e+03,5393700045
3.402387000000e+08,2.350000e+01,2.180000e+01,1.018000e+03,5393700046
3.402396000000e+08,2.340000e+01,2.170000e+01,1.018000e+03,5393700001
3.402405000000e+08,2.340000e+01,2.170000e+01,1.018000e+03,5393700002
3.402423000000e+08,2.340000e+01,2.180000e+01,1.019000e+03,5393700003
3.402432000000e+08,2.330000e+01,2.180000e+01,1.019000e+03,5393700004
3.402441000000e+08,2.340000e+01,2.170000e+01,1.019000e+03,5393700005
3.402450000000e+08,2.330000e+01,2.160000e+01,1.019000e+03,5393700006
3.402459000000e+08,2.330000e+01,2.160000e+01,1.019000e+03,5393700007
3.402477000000e+08,2.320000e+01,2.150000e+01,1.019000e+03,5393800008
3.402486000000e+08,2.320000e+01,2.150000e+01,1.019000e+03,5393800009
3.402495000000e+08,2.320000e+01,2.150000e+01,1.018000e+03,5393800010
3.402504000000e+08,2.320000e+01,2.150000e+01,1.018000e+03,5393800011
3.402513000000e+08,2.320000e+01,2.150000e+01,1.018000e+03,5393800012
3.402522000000e+08,2.310000e+01,2.140000e+01,1.018000e+03,5393800013
3.402540000000e+08,2.300000e+01,2.130000e+01,1.019000e+03,5393800014
3.402549000000e+08,2.310000e+01,2.130000e+01,1.018000e+03,5393800015
3.402558000000e+08,2.300000e+01,2.130000e+01,1.019000e+03,5393800016
3.402567000000e+08,2.300000e+01,2.130000e+01,1.019000e+03,5393800017
3.402576000000e+08,2.300000e+01,2.120000e+01,1.019000e+03,5393800018
3.402585000000e+08,2.290000e+01,2.120000e+01,1.019000e+03,5393800019
3.402603000000e+08,2.280000e+01,2.100000e+01,1.019000e+03,5393800020
3.402603000000e+08,2.280000e+01,2.100000e+01,1.019000e+03,5393800021
3.402621000000e+08,2.280000e+01,2.110000e+01,1.019000e+03,5393800022
3.402630000000e+08,2.280000e+01,2.110000e+01,1.019000e+03,5393800023
3.402639000000e+08,2.280000e+01,2.110000e+01,1.019000e+03,5393800024
3.402648000000e+08,2.270000e+01,2.100000e+01,1.019000e+03,5393800025
3.402666000000e+08,2.160000e+01,2.090000e+01,1.019000e+03,5393800026
3.402675000000e+08,2.160000e+01,2.100000e+01,1.019000e+03,5393800027
3.402684000000e+08,2.190000e+01,2.120000e+01,1.019000e+03,5393800028
3.402693000000e+08,2.190000e+01,2.120000e+01,1.019000e+03,5393800029
3.402702000000e+08,2.190000e+01,2.120000e+01,1.020000e+03,5393800030
3.402711000000e+08,2.200000e+01,2.130000e+01,1.020000e+03,5393800031
3.402729000000e+08,2.220000e+01,2.140000e+01,1.020000e+03,5393800032
3.402738000000e+08,2.230000e+01,2.150000e+01,1.020000e+03,5393800033
3.402747000000e+08,2.250000e+01,2.160000e+01,1.020000e+03,5393800034
3.402756000000e+08,2.250000e+01,2.170000e+01,1.020000e+03,5393800035
3.402765000000e+08,2.260000e+01,2.170000e+01,1.020000e+03,5393800036
3.402783000000e+08,2.280000e+01,2.180000e+01,1.020000e+03,5393800037
3.402792000000e+08,2.280000e+01,2.190000e+01,1.020000e+03,5393800038
3.402801000000e+08,2.290000e+01,2.190000e+01,1.020000e+03,5393800039
3.402810000000e+08,2.300000e+01,2.200000e+01,1.020000e+03,5393800040
3.402819000000e+08,2.310000e+01,2.200000e+01,1.021000e+03,5393800041
3.402828000000e+08,2.320000e+01,2.210000e+01,1.021000e+03,5393800042
3.402846000000e+08,2.330000e+01,2.220000e+01,1.020000e+03,5393800043
3.402855000000e+08,2.350000e+01,2.220000e+01,1.020000e+03,5393800044
3.402864000000e+08,2.350000e+01,2.220000e+01,1.020000e+03,5393800045
3.402873000000e+08,2.350000e+01,2.220000e+01,1.020000e+03,5393800046
3.402882000000e+08,2.340000e+01,2.220000e+01,1.020000e+03,5393800047
3.402891000000e+08,2.350000e+01,2.220000e+01,1.020000e+03,5393800048
3.402909000000e+08,2.360000e+01,2.220000e+01,1.019000e+03,5393800049
3.402918000000e+08,2.370000e+01,2.230000e+01,1.019000e+03,5393800050
3.402927000000e+08,2.380000e+01,2.230000e+01,1.019000e+03,5393800051
3.402936000000e+08,2.390000e+01,2.240000e+01,1.019000e+03,5393800052
3.402945000000e+08,2.380000e+01,2.240000e+01,1.019000e+03,5393800053
3.402954000000e+08,2.380000e+01,2.240000e+01,1.019000e+03,5393800054
3.402972000000e+08,2.390000e+01,2.240000e+01,1.019000e+03,5393800055
3.402981000000e+08,2.400000e+01,2.250000e+01,1.019000e+03,5393800056
3.402990000000e+08,2.400000e+01,2.250000e+01,1.018000e+03,5393800057
3.402999000000e+08,2.410000e+01,2.250000e+01,1.018000e+03,5393800058
3.403008000000e+08,2.410000e+01,2.260000e+01,1.018000e+03,5393800059
3.403026000000e+08,2.400000e+01,2.260000e+01,1.018000e+03,5393800060
3.403035000000e+08,2.390000e+01,2.260000e+01,1.018000e+03,5393800061
3.403044000000e+08,2.380000e+01,2.260000e+01,1.018000e+03,5393800062
3.403053000000e+08,2.380000e+01,2.260000e+01,1.018000e+03,5393800063
3.403062000000e+08,2.370000e+01,2.260000e+01,1.018000e+03,5393800064
3.403071000000e+08,2.370000e+01,2.260000e+01,1.019000e+03,5393800065
3.403089000000e+08,2.360000e+01,2.260000e+01,1.019000e+03,5393800066
3.403098000000e+08,2.350000e+01,2.260000e+01,1.019000e+03,5393800067
3.403107000000e+08,2.380000e+01,2.250000e+01,1.019000e+03,5393800068
3.403116000000e+08,2.390000e+01,2.250000e+01,1.019000e+03,5393800069
3.403125000000e+08,2.400000e+01,2.240000e+01,1.019000e+03,5393800070
3.403134000000e+08,2.400000e+01,2.230000e+01,1.019000e+03,5393800071
3.403152000000e+08,2.380000e+01,2.220000e+01,1.019000e+03,5393800072
3.403161000000e+08,2.380000e+01,2.220000e+01,1.019000e+03,5393800073
3.403170000000e+08,2.380000e+01,2.220000e+01,1.019000e+03,5393800074
3.403179000000e+08,2.370000e+01,2.210000e+01,1.019000e+03,5393800075
3.403188000000e+08,2.370000e+01,2.210000e+01,1.020000e+03,5393800076
3.403206000000e+08,2.370000e+01,2.200000e+01,1.020000e+03,5393800077
