#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.401883820175e+08,3.401894289923e+08,1.046974805176e+03,47853,44608,42941,3245,3245,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.664122e+00,5393700001,2048,0,512
2,3.401894340117e+08,3.401904789850e+08,1.044973269165e+03,47898,44603,42828,3295,3295,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5393700002,2048,0,512
3,3.401904830358e+08,3.401915299900e+08,1.046954190314e+03,47904,44627,42991,3277,3277,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936069e+00,5393700003,2048,0,512
4,3.401915340187e+08,3.401925819891e+08,1.047970432281e+03,47880,44608,42903,3272,3272,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997141e+00,5393700004,2048,0,512
5,3.401925870116e+08,3.401936359273e+08,1.048915763259e+03,47878,44563,42914,3315,3315,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700005,2048,0,512
6,3.401936400400e+08,3.401946879718e+08,1.047931797504e+03,47889,44637,42844,3252,3252,0,2,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934160e+00,5393700006,2048,0,512
7,3.401946920251e+08,3.401957339932e+08,1.041968126297e+03,47879,44603,42893,3276,3276,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954938e+00,5393700007,2048,0,512
8,3.401957390367e+08,3.401967919956e+08,1.052958914399e+03,47893,44742,43043,3151,3151,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981973e+00,5393700008,2048,0,512
9,3.401967960165e+08,3.401978329894e+08,1.036972895920e+03,47898,44680,42889,3218,3218,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980732e+00,5393700009,2048,0,512
10,3.401978370271e+08,3.401988839537e+08,1.046926580131e+03,47881,44681,42995,3200,3200,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700010,2048,0,512
11,3.401988890208e+08,3.401999279199e+08,1.038899074972e+03,47887,44651,42988,3236,3236,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5393700011,2048,0,512
12,3.401999330347e+08,3.402009789957e+08,1.045961032152e+03,47881,44570,42826,3311,3311,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982809e+00,5393700012,2048,0,512
13,3.402009830593e+08,3.402020299756e+08,1.046916300774e+03,47889,44601,42862,3288,3288,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700013,2048,0,512
14,3.402020340316e+08,3.402030839882e+08,1.049956656396e+03,47872,44625,42788,3247,3247,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700014,2048,0,512
15,3.402030890167e+08,3.402041359789e+08,1.046962202787e+03,47889,44605,42822,3284,3284,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700015,2048,0,512
16,3.402041400149e+08,3.402051789874e+08,1.038972503960e+03,47878,44615,42563,3263,3263,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993270e+00,5393700016,2048,0,512
17,3.402051840182e+08,3.402062289482e+08,1.044929955125e+03,47908,44751,42990,3157,3157,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700017,2048,0,512
18,3.402062331480e+08,3.402072779993e+08,1.044851288855e+03,47906,44665,42929,3241,3241,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996176e+00,5393700018,2048,0,512
19,3.402072820209e+08,3.402083269928e+08,1.044971968353e+03,47883,44636,42879,3247,3247,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980879e+00,5393700019,2048,0,512
20,3.402083310131e+08,3.402093719862e+08,1.040973086357e+03,47875,44584,42701,3291,3291,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700020,2048,0,512
21,3.402093770644e+08,3.402104249656e+08,1.047901187718e+03,47863,44696,42790,3167,3167,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700021,2048,0,512
22,3.402104300915e+08,3.402114749935e+08,1.044902039051e+03,47868,44612,42750,3256,3256,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700022,2048,0,512
23,3.402114800164e+08,3.402125309841e+08,1.050967699885e+03,47899,44696,42932,3203,3203,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700023,2048,0,512
24,3.402125350098e+08,3.402135839849e+08,1.048975143492e+03,47874,44642,42916,3232,3232,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393700024,2048,0,512
25,3.402135880174e+08,3.402146369886e+08,1.048971189916e+03,47881,44699,42962,3182,3182,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943809e+00,5393700025,2048,0,512
26,3.402146410367e+08,3.402156969917e+08,1.055955049038e+03,47859,44563,42602,3296,3296,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930937e+00,5393700026,2048,0,512
27,3.402157020311e+08,3.402167549975e+08,1.052966452897e+03,47874,44608,42733,3266,3266,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953509e+00,5393700027,2048,0,512
28,3.402167590155e+08,3.402172569774e+08,4.979619096518e+02,22659,21181,20188,1478,1478,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855711e+00,5393700028,2048,0,512
29,3.402178170283e+08,3.402188619870e+08,1.044958727241e+03,47887,44676,42830,3211,3211,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986615e+00,5393700029,2048,0,512
30,3.402188660101e+08,3.402199149676e+08,1.048957486451e+03,47876,44683,42853,3193,3193,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834287e+00,5393700030,2048,0,512
31,3.402199200486e+08,3.402209649740e+08,1.044925443888e+03,47903,44734,42902,3169,3169,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845123e+00,5393700031,2048,0,512
32,3.402209690195e+08,3.402216069815e+08,6.379620928168e+02,29160,27152,25959,2008,2008,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.453834e+00,5393700032,2048,0,512
33,3.402220210147e+08,3.402230699513e+08,1.048936535537e+03,47869,44658,42730,3211,3211,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729524e+00,5393700033,2048,0,512
34,3.402230750170e+08,3.402241289932e+08,1.053976207018e+03,47859,44540,42719,3319,3319,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988625e+00,5393700034,2048,0,512
35,3.402241340358e+08,3.402251859726e+08,1.051936805367e+03,47877,44659,42768,3218,3218,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607787e+00,5393700035,2048,0,512
36,3.402251900247e+08,3.402262469968e+08,1.056972066700e+03,47859,44660,42998,3199,3199,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803402e+00,5393700036,2048,0,512
37,3.402262510138e+08,3.402272979740e+08,1.046960178614e+03,47881,44624,42902,3257,3257,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878817e+00,5393700037,2048,0,512
38,3.402273020312e+08,3.402273939970e+08,9.196575039625e+01,4236,3929,3490,307,307,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838710e+00,5393700038,2048,0,512
39,3.402283610427e+08,3.402294109808e+08,1.049938060939e+03,47886,44678,42894,3208,3208,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.488108e+00,5393700039,2048,0,512
40,3.402294150399e+08,3.402304639800e+08,1.048940102756e+03,47862,44555,42805,3307,3307,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.131429e+00,5393700040,2048,0,512
41,3.402304690360e+08,3.402315189777e+08,1.049941723883e+03,47863,44533,42635,3330,3330,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.749760e+00,5393700041,2048,0,512
42,3.402315240116e+08,3.402325709903e+08,1.046978690147e+03,47868,44642,42893,3226,3226,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.814884e+00,5393700042,2048,0,512
43,3.402325760369e+08,3.402336269659e+08,1.050928998232e+03,47888,44620,42828,3268,3268,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896388e+00,5393700043,2048,0,512
44,3.402336310243e+08,3.402346789886e+08,1.047964257360e+03,47874,44595,42889,3279,3279,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958055e+00,5393700044,2048,0,512
45,3.402346840840e+08,3.402357279908e+08,1.043906733930e+03,47875,44665,43012,3210,3210,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994258e+00,5393700045,2048,0,512
46,3.402357330258e+08,3.402367809918e+08,1.047966035187e+03,47874,44644,42965,3230,3230,0,1,e,B,2017,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937083e+00,5393700046,2048,0,512
1,3.402367850168e+08,3.402378329987e+08,1.047981948853e+03,47885,44640,42881,3245,3245,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983793e+00,5393700001,2048,0,512
2,3.402378370308e+08,3.402388899946e+08,1.052963847458e+03,47861,44644,42993,3217,3217,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988616e+00,5393700002,2048,0,512
3,3.402388940099e+08,3.402399439687e+08,1.049958834469e+03,47892,44654,42893,3238,3238,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5393700003,2048,0,512
4,3.402399480596e+08,3.402410019889e+08,1.053929331720e+03,47893,44738,43034,3155,3155,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977251e+00,5393700004,2048,0,512
5,3.402410060625e+08,3.402420539991e+08,1.047936604619e+03,47877,44674,42941,3203,3203,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835081e+00,5393700005,2048,0,512
6,3.402420580205e+08,3.402431069857e+08,1.048965162635e+03,47876,44657,42884,3219,3219,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801904e+00,5393700006,2048,0,512
7,3.402431110923e+08,3.402441629797e+08,1.051887445688e+03,47844,44649,42958,3195,3195,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942070e+00,5393700007,2048,0,512
8,3.402441680271e+08,3.402452129798e+08,1.044952705801e+03,47892,44740,43082,3152,3152,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800008,2048,0,512
9,3.402452170128e+08,3.402462779985e+08,1.060985751152e+03,47858,44592,42976,3266,3266,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5393800009,2048,0,512
10,3.402462820257e+08,3.402473289194e+08,1.046893765926e+03,47870,44733,42937,3137,3137,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800010,2048,0,512
11,3.402473340099e+08,3.402483809928e+08,1.046982857823e+03,47883,44610,42794,3273,3273,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998092e+00,5393800011,2048,0,512
12,3.402483860716e+08,3.402494359927e+08,1.049921075225e+03,47872,44588,42848,3284,3284,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901998e+00,5393800012,2048,0,512
13,3.402494410143e+08,3.402504939953e+08,1.052981072843e+03,47857,44688,42840,3169,3169,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772296e+00,5393800013,2048,0,512
14,3.402504990188e+08,3.402515499996e+08,1.050980820596e+03,47898,44560,42823,3338,3338,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885931e+00,5393800014,2048,0,512
15,3.402515540408e+08,3.402526099981e+08,1.055957259536e+03,47861,44606,42877,3255,3255,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.828761e+00,5393800015,2048,0,512
16,3.402526150103e+08,3.402536709879e+08,1.055977608919e+03,47848,44601,42991,3247,3247,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996216e+00,5393800016,2048,0,512
17,3.402536760112e+08,3.402547229947e+08,1.046983442664e+03,47866,44562,42922,3304,3304,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981870e+00,5393800017,2048,0,512
18,3.402547280721e+08,3.402557779859e+08,1.049913833916e+03,47893,44688,42979,3205,3205,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836347e+00,5393800018,2048,0,512
19,3.402557820650e+08,3.402568279720e+08,1.045907018006e+03,47907,44639,42986,3268,3268,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900669e+00,5393800019,2048,0,512
20,3.402568320141e+08,3.402578849923e+08,1.052978202522e+03,47855,44612,42884,3243,3243,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868122e+00,5393800020,2048,0,512
21,3.402578900522e+08,3.402589459997e+08,1.055947458029e+03,47880,44657,43060,3223,3223,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999054e+00,5393800021,2048,0,512
22,3.402589500278e+08,3.402600019789e+08,1.051951147854e+03,47893,44692,42899,3201,3201,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999051e+00,5393800022,2048,0,512
23,3.402600060684e+08,3.402610549987e+08,1.048930280089e+03,47889,44625,42977,3264,3264,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5393800023,2048,0,512
24,3.402610591409e+08,3.402621049798e+08,1.045838895917e+03,47887,44566,42869,3321,3321,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800024,2048,0,512
25,3.402621100393e+08,3.402631599858e+08,1.049946440637e+03,47899,44724,43120,3175,3175,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5393800025,2048,0,512
26,3.402631640219e+08,3.402642209643e+08,1.056942448020e+03,47848,44633,42885,3215,3215,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990548e+00,5393800026,2048,0,512
27,3.402642260109e+08,3.402652739995e+08,1.047988627911e+03,47886,44680,43035,3206,3206,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800027,2048,0,512
28,3.402652780780e+08,3.402663289920e+08,1.050913957953e+03,47856,44478,42824,3378,3378,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850760e+00,5393800028,2048,0,512
29,3.402663340537e+08,3.402673819672e+08,1.047913482189e+03,47875,44656,43039,3219,3219,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941848e+00,5393800029,2048,0,512
30,3.402673860406e+08,3.402684389882e+08,1.052947662950e+03,47868,44550,42923,3318,3318,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956357e+00,5393800030,2048,0,512
31,3.402684430414e+08,3.402694949766e+08,1.051935224175e+03,47878,44635,42993,3243,3243,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988604e+00,5393800031,2048,0,512
32,3.402694990113e+08,3.402705459779e+08,1.046966570497e+03,47893,44549,42714,3344,3344,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990458e+00,5393800032,2048,0,512
33,3.402705500119e+08,3.402716039751e+08,1.053963140130e+03,47874,44552,42777,3322,3322,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876776e+00,5393800033,2048,0,512
34,3.402716080895e+08,3.402726529783e+08,1.044888760567e+03,47903,44559,42929,3344,3344,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760995e+00,5393800034,2048,0,512
35,3.402726570112e+08,3.402737129912e+08,1.055980022728e+03,47868,44498,42768,3370,3370,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.334910e+00,5393800035,2048,0,512
36,3.402737170659e+08,3.402747779789e+08,1.060912980318e+03,47852,44581,42858,3271,3271,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.167607e+00,5393800036,2048,0,512
37,3.402747820348e+08,3.402758319892e+08,1.049954409003e+03,47867,44580,42808,3287,3287,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.192200e+00,5393800037,2048,0,512
38,3.402758360829e+08,3.402768819442e+08,1.045861276209e+03,47867,44760,43142,3107,3107,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991404e+00,5393800038,2048,0,512
39,3.402768870123e+08,3.402779419976e+08,1.054985333681e+03,47882,44576,42851,3306,3306,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940341e+00,5393800039,2048,0,512
40,3.402779460755e+08,3.402789929886e+08,1.046913138688e+03,47894,44667,43072,3227,3227,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994275e+00,5393800040,2048,0,512
41,3.402789970687e+08,3.402800539992e+08,1.056930444896e+03,47878,44745,42989,3133,3133,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993385e+00,5393800041,2048,0,512
42,3.402800580186e+08,3.402811189928e+08,1.060974198937e+03,47866,44560,43073,3306,3306,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866292e+00,5393800042,2048,0,512
43,3.402811230609e+08,3.402821779696e+08,1.054908701599e+03,47840,44652,42931,3188,3188,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985795e+00,5393800043,2048,0,512
44,3.402821830153e+08,3.402832349431e+08,1.051927801073e+03,47858,44548,42892,3310,3310,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993352e+00,5393800044,2048,0,512
45,3.402832400286e+08,3.402842889817e+08,1.048953053296e+03,47869,44591,42921,3278,3278,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973333e+00,5393800045,2048,0,512
46,3.402842940506e+08,3.402853429720e+08,1.048921377778e+03,47865,44664,42883,3201,3201,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800046,2048,0,512
47,3.402853480264e+08,3.402863999786e+08,1.051952260077e+03,47856,44605,42841,3251,3251,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999051e+00,5393800047,2048,0,512
48,3.402864050348e+08,3.402874589672e+08,1.053932438374e+03,47860,44608,43012,3252,3252,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971564e+00,5393800048,2048,0,512
49,3.402874630363e+08,3.402885169404e+08,1.053904102206e+03,47852,44531,42896,3321,3321,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800049,2048,0,512
50,3.402885220291e+08,3.402895699691e+08,1.047939992070e+03,47883,44645,42958,3238,3238,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800050,2048,0,512
51,3.402895740379e+08,3.402900189864e+08,4.449484571815e+02,20300,18914,17996,1386,1386,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393800051,2048,0,512
52,3.402906320245e+08,3.402916829795e+08,1.050955053866e+03,47889,44738,42979,3151,3151,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975286e+00,5393800052,2048,0,512
53,3.402916870406e+08,3.402927349995e+08,1.047958954573e+03,47881,44537,42761,3344,3344,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5393800053,2048,0,512
54,3.402927390118e+08,3.402937909712e+08,1.051959380627e+03,47873,44560,42826,3313,3313,0,1,e,B,2017,10,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993352e+00,5393800054,2048,0,512
