#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.560004770184e+08,1.950000e+01,0.000000e+00,1.022000e+03,11296200001
2.560015040396e+08,1.950000e+01,0.000000e+00,1.022000e+03,11296200002
2.560031720638e+08,1.950000e+01,0.000000e+00,1.022000e+03,11296200003
2.560048140816e+08,1.940000e+01,0.000000e+00,1.022000e+03,11296300004
2.560064661135e+08,1.940000e+01,0.000000e+00,1.022000e+03,11296300005
2.560081151182e+08,1.930000e+01,0.000000e+00,1.022000e+03,11296300006
2.560097530719e+08,1.940000e+01,0.000000e+00,1.022000e+03,11296300007
2.560113900290e+08,1.930000e+01,0.000000e+00,1.021000e+03,11296300008
2.560130350318e+08,1.930000e+01,0.000000e+00,1.022000e+03,11296300009
2.560146770689e+08,1.930000e+01,0.000000e+00,1.021000e+03,11296300010
2.560163230418e+08,1.930000e+01,0.000000e+00,1.021000e+03,11296300011
2.560165200116e+08,1.930000e+01,0.000000e+00,1.021000e+03,11296300012
2.560181690690e+08,1.930000e+01,0.000000e+00,1.021000e+03,11296300013
2.560198100241e+08,1.930000e+01,0.000000e+00,1.021000e+03,11296300014
2.560214500397e+08,1.920000e+01,0.000000e+00,1.021000e+03,11296300015
2.560231020944e+08,1.920000e+01,0.000000e+00,1.021000e+03,11296300016
2.560247490253e+08,1.910000e+01,0.000000e+00,1.021000e+03,11296300017
2.560255710642e+08,1.910000e+01,0.000000e+00,1.021000e+03,11296300018
2.560272410300e+08,1.910000e+01,0.000000e+00,1.022000e+03,11296300019
2.560289140328e+08,1.910000e+01,0.000000e+00,1.022000e+03,11296300020
2.560305940735e+08,1.920000e+01,0.000000e+00,1.022000e+03,11296300021
2.560322620353e+08,1.930000e+01,0.000000e+00,1.022000e+03,11296300022
2.560339350220e+08,1.950000e+01,0.000000e+00,1.022000e+03,11296300023
2.560356150273e+08,1.960000e+01,0.000000e+00,1.022000e+03,11296300024
2.560373100598e+08,1.970000e+01,0.000000e+00,1.022000e+03,11296300025
2.560390011669e+08,1.980000e+01,0.000000e+00,1.022000e+03,11296300026
2.560406981353e+08,1.990000e+01,0.000000e+00,1.022000e+03,11296300027
2.560423710510e+08,2.000000e+01,0.000000e+00,1.022000e+03,11296300028
2.560426860166e+08,2.000000e+01,0.000000e+00,1.022000e+03,11296300029
2.560443511502e+08,2.010000e+01,0.000000e+00,1.021000e+03,11296300030
2.560460150825e+08,2.020000e+01,0.000000e+00,1.021000e+03,11296300031
2.560465600232e+08,2.020000e+01,0.000000e+00,1.021000e+03,11296300032
2.560482160119e+08,2.030000e+01,0.000000e+00,1.021000e+03,11296300033
2.560498550362e+08,2.020000e+01,0.000000e+00,1.020000e+03,11296300034
2.560514770116e+08,2.030000e+01,0.000000e+00,1.020000e+03,11296300035
2.560526730282e+08,2.030000e+01,0.000000e+00,1.020000e+03,11296300036
2.560543150131e+08,2.030000e+01,0.000000e+00,1.020000e+03,11296300037
2.560559360343e+08,2.040000e+01,0.000000e+00,1.020000e+03,11296300038
2.560575600897e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300039
2.560591790260e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300040
2.560608120454e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300041
2.560624270180e+08,2.050000e+01,0.000000e+00,1.019000e+03,11296300042
2.560640370117e+08,2.040000e+01,0.000000e+00,1.020000e+03,11296300043
2.560645490567e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300044
2.560661780395e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300045
2.560667780139e+08,2.050000e+01,0.000000e+00,1.019000e+03,11296300046
2.560684050947e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300047
2.560700270122e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300048
2.560716650359e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300049
2.560732801393e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300050
2.560735950797e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300051
2.560752220414e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300052
2.560768400434e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300053
2.560784750164e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300054
2.560801160378e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300055
2.560817530140e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300056
2.560824370923e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296300057
2.560840720426e+08,2.040000e+01,0.000000e+00,1.020000e+03,11296300058
2.560857940296e+08,2.040000e+01,0.000000e+00,1.020000e+03,11296300060
2.560874190548e+08,2.040000e+01,0.000000e+00,1.020000e+03,11296300001
2.560890470489e+08,2.040000e+01,0.000000e+00,1.020000e+03,11296300002
2.560906700216e+08,2.030000e+01,0.000000e+00,1.020000e+03,11296400003
2.560923051560e+08,2.030000e+01,0.000000e+00,1.020000e+03,11296400004
2.560938280418e+08,2.030000e+01,0.000000e+00,1.020000e+03,11296400005
2.560954570640e+08,2.030000e+01,0.000000e+00,1.020000e+03,11296400006
2.560970750323e+08,2.030000e+01,0.000000e+00,1.019000e+03,11296400007
2.561160750641e+08,2.030000e+01,0.000000e+00,1.019000e+03,11296400008
2.561171130130e+08,2.000000e+01,0.000000e+00,1.020000e+03,11296400009
2.561187310366e+08,2.010000e+01,0.000000e+00,1.020000e+03,11296400010
2.561190500352e+08,2.010000e+01,0.000000e+00,1.020000e+03,11296400011
2.561206640937e+08,2.020000e+01,0.000000e+00,1.020000e+03,11296400012
2.561222980254e+08,2.030000e+01,0.000000e+00,1.020000e+03,11296400013
2.561239200968e+08,2.040000e+01,0.000000e+00,1.020000e+03,11296400014
2.561255390909e+08,2.050000e+01,0.000000e+00,1.021000e+03,11296400015
2.561271840767e+08,2.060000e+01,0.000000e+00,1.021000e+03,11296400016
2.561288020586e+08,2.080000e+01,0.000000e+00,1.021000e+03,11296400017
2.561304160113e+08,2.080000e+01,0.000000e+00,1.021000e+03,11296400018
2.561320210333e+08,2.080000e+01,0.000000e+00,1.020000e+03,11296400019
2.561336210136e+08,2.080000e+01,0.000000e+00,1.020000e+03,11296400020
2.561352110179e+08,2.080000e+01,0.000000e+00,1.020000e+03,11296400021
2.561368130141e+08,2.080000e+01,0.000000e+00,1.019000e+03,11296400022
2.561384060471e+08,2.070000e+01,0.000000e+00,1.019000e+03,11296400023
2.561399990231e+08,2.060000e+01,0.000000e+00,1.019000e+03,11296400024
2.561415890194e+08,2.060000e+01,0.000000e+00,1.019000e+03,11296400025
2.561423990346e+08,2.060000e+01,0.000000e+00,1.019000e+03,11296400026
2.561439940200e+08,2.050000e+01,0.000000e+00,1.019000e+03,11296400027
2.561455590426e+08,2.050000e+01,0.000000e+00,1.019000e+03,11296400028
2.561471340140e+08,2.050000e+01,0.000000e+00,1.019000e+03,11296400029
2.561487080138e+08,2.050000e+01,0.000000e+00,1.019000e+03,11296400030
2.561502900198e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296400031
2.561518760325e+08,2.060000e+01,0.000000e+00,1.020000e+03,11296400032
2.561534720794e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296400033
2.561550690502e+08,2.050000e+01,0.000000e+00,1.020000e+03,11296400034
2.561566721025e+08,2.060000e+01,0.000000e+00,1.020000e+03,11296400035
2.561582880331e+08,2.060000e+01,0.000000e+00,1.021000e+03,11296400036
2.561587760282e+08,2.060000e+01,0.000000e+00,1.021000e+03,11296400037
2.561592420404e+08,2.060000e+01,0.000000e+00,1.021000e+03,11296400038
2.561608560115e+08,2.060000e+01,0.000000e+00,1.021000e+03,11296400039
2.561624681282e+08,2.060000e+01,0.000000e+00,1.021000e+03,11296400040
2.561640900136e+08,2.050000e+01,0.000000e+00,1.021000e+03,11296400041
2.561645640273e+08,2.050000e+01,0.000000e+00,1.021000e+03,11296400042
2.561655150612e+08,2.050000e+01,0.000000e+00,1.021000e+03,11296400043
2.561671340112e+08,2.050000e+01,0.000000e+00,1.021000e+03,11296400044
2.561687531019e+08,2.040000e+01,0.000000e+00,1.021000e+03,11296400045
2.561703710672e+08,2.040000e+01,0.000000e+00,1.021000e+03,11296400046
2.561719900215e+08,2.050000e+01,0.000000e+00,1.021000e+03,11296400047
