#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.713046200000e+08,1.797000e+01,2.880000e+00,1.008000e+03,5545500001
4.713049200000e+08,1.789000e+01,3.060000e+00,1.008000e+03,5545500002
4.713055200000e+08,1.786000e+01,2.630000e+00,1.008000e+03,5545500003
4.713058200000e+08,1.786000e+01,2.500000e+00,1.008000e+03,5545500004
4.713061200000e+08,1.784000e+01,2.250000e+00,1.008000e+03,5545500005
4.713064200000e+08,1.784000e+01,2.250000e+00,1.008000e+03,5545500006
4.713070200000e+08,1.771000e+01,1.810000e+00,1.007000e+03,5545500007
4.713073200000e+08,1.767000e+01,1.810000e+00,1.007000e+03,5545500008
4.713079200000e+08,1.748000e+01,1.370000e+00,1.007000e+03,5545500009
4.713082200000e+08,1.760000e+01,1.560000e+00,1.007000e+03,5545500010
4.713085200000e+08,1.758000e+01,1.310000e+00,1.007000e+03,5545500011
4.713088200000e+08,1.758000e+01,1.500000e+00,1.007000e+03,5545500012
4.713094200000e+08,1.764000e+01,1.440000e+00,1.007000e+03,5545500013
4.713097200000e+08,1.768000e+01,1.750000e+00,1.007000e+03,5545500014
4.713100200000e+08,1.763000e+01,1.810000e+00,1.007000e+03,5545500015
4.713103200000e+08,1.765000e+01,1.750000e+00,1.007000e+03,5545500016
4.713109200000e+08,1.753000e+01,1.810000e+00,1.007000e+03,5545500017
4.713112200000e+08,1.755000e+01,1.810000e+00,1.007000e+03,5545500018
4.713115200000e+08,1.763000e+01,1.940000e+00,1.007000e+03,5545500019
4.713118200000e+08,1.754000e+01,2.060000e+00,1.007000e+03,5545500020
4.713121200000e+08,1.757000e+01,2.000000e+00,1.007000e+03,5545500021
4.713124200000e+08,1.748000e+01,2.000000e+00,1.007000e+03,5545500022
4.713130200000e+08,1.750000e+01,2.060000e+00,1.007000e+03,5545500023
4.713133200000e+08,1.743000e+01,2.060000e+00,1.006000e+03,5545500024
4.713136200000e+08,1.756000e+01,2.310000e+00,1.006000e+03,5545500025
4.713139200000e+08,1.737000e+01,2.190000e+00,1.006000e+03,5545500026
4.713145200000e+08,1.743000e+01,2.440000e+00,1.006000e+03,5545500027
4.713148200000e+08,1.762000e+01,2.560000e+00,1.006000e+03,5545500028
4.713151200000e+08,1.756000e+01,2.630000e+00,1.006000e+03,5545500029
4.713154200000e+08,1.768000e+01,2.500000e+00,1.006000e+03,5545500030
4.713157200000e+08,1.773000e+01,2.560000e+00,1.006000e+03,5545500031
4.713163200000e+08,1.761000e+01,2.190000e+00,1.006000e+03,5545500032
4.713166200000e+08,1.769000e+01,2.630000e+00,1.006000e+03,5545500033
4.713169200000e+08,1.747000e+01,2.060000e+00,1.006000e+03,5545500034
4.713172200000e+08,1.765000e+01,2.560000e+00,1.005000e+03,5545500035
4.713175200000e+08,1.757000e+01,1.880000e+00,1.006000e+03,5545500036
4.713178200000e+08,1.760000e+01,1.500000e+00,1.005000e+03,5545500037
4.713184200000e+08,1.746000e+01,1.690000e+00,1.005000e+03,5545500038
4.713187200000e+08,1.751000e+01,2.310000e+00,1.005000e+03,5545500039
4.713190200000e+08,1.747000e+01,1.940000e+00,1.005000e+03,5545500040
4.713193200000e+08,1.749000e+01,1.810000e+00,1.005000e+03,5545500041
4.713199200000e+08,1.745000e+01,1.880000e+00,1.005000e+03,5545500042
4.713202200000e+08,1.750000e+01,2.000000e+00,1.005000e+03,5545500043
4.713205200000e+08,1.758000e+01,2.190000e+00,1.005000e+03,5545500044
4.713208200000e+08,1.751000e+01,2.000000e+00,1.005000e+03,5545500045
4.713214200000e+08,1.747000e+01,2.000000e+00,1.005000e+03,5545500046
4.713217200000e+08,1.751000e+01,2.000000e+00,1.005000e+03,5545500047
4.713220200000e+08,1.751000e+01,1.940000e+00,1.005000e+03,5545500048
4.713223200000e+08,1.738000e+01,2.000000e+00,1.005000e+03,5545500049
4.713229200000e+08,1.746000e+01,2.130000e+00,1.005000e+03,5545500050
4.713232200000e+08,1.740000e+01,1.940000e+00,1.005000e+03,5545500051
4.713235200000e+08,1.737000e+01,2.060000e+00,1.005000e+03,5545500052
4.713238200000e+08,1.746000e+01,2.000000e+00,1.004000e+03,5545500053
4.713241200000e+08,1.739000e+01,1.880000e+00,1.004000e+03,5545500054
4.713247200000e+08,1.741000e+01,2.060000e+00,1.004000e+03,5545500055
4.713250200000e+08,1.724000e+01,2.060000e+00,1.004000e+03,5545500056
4.713253200000e+08,1.732000e+01,2.000000e+00,1.004000e+03,5545500057
4.713256200000e+08,1.735000e+01,2.060000e+00,1.004000e+03,5545500058
4.713259200000e+08,1.734000e+01,1.880000e+00,1.004000e+03,5545500059
4.713265200000e+08,1.740000e+01,1.500000e+00,1.004000e+03,5545500060
4.713268200000e+08,1.718000e+01,1.500000e+00,1.004000e+03,5545500061
4.713271200000e+08,1.727000e+01,1.750000e+00,1.004000e+03,5545500062
4.713274200000e+08,1.728000e+01,1.560000e+00,1.004000e+03,5545500063
4.713277200000e+08,1.732000e+01,1.630000e+00,1.004000e+03,5545500064
4.713283200000e+08,1.724000e+01,1.630000e+00,1.004000e+03,5545500065
4.713286200000e+08,1.723000e+01,1.440000e+00,1.004000e+03,5545500066
4.713289200000e+08,1.719000e+01,1.440000e+00,1.004000e+03,5545500067
4.713292200000e+08,1.731000e+01,1.630000e+00,1.004000e+03,5545500068
4.713295200000e+08,1.718000e+01,1.370000e+00,1.004000e+03,5545500069
4.713301200000e+08,1.712000e+01,1.440000e+00,1.004000e+03,5545500070
4.713304200000e+08,1.718000e+01,1.440000e+00,1.003000e+03,5545500071
4.713307200000e+08,1.713000e+01,1.560000e+00,1.004000e+03,5545500072
4.713310200000e+08,1.729000e+01,1.690000e+00,1.004000e+03,5545500073
4.713313200000e+08,1.730000e+01,1.880000e+00,1.003000e+03,5545500074
4.713319200000e+08,1.726000e+01,1.690000e+00,1.003000e+03,5545500075
4.713322200000e+08,1.749000e+01,2.060000e+00,1.003000e+03,5545500076
4.713325200000e+08,1.742000e+01,2.060000e+00,1.003000e+03,5545500077
4.713328200000e+08,1.738000e+01,2.000000e+00,1.003000e+03,5545500078
4.713334200000e+08,1.765000e+01,2.250000e+00,1.003000e+03,5545500079
4.713337200000e+08,1.756000e+01,2.130000e+00,1.003000e+03,5545500080
4.713340200000e+08,1.764000e+01,2.440000e+00,1.003000e+03,5545500081
4.713343200000e+08,1.769000e+01,2.500000e+00,1.003000e+03,5545500082
4.713346200000e+08,1.761000e+01,2.560000e+00,1.003000e+03,5545500083
4.713352200000e+08,1.786000e+01,2.440000e+00,1.003000e+03,5545500084
4.713352200000e+08,1.786000e+01,2.440000e+00,1.003000e+03,5545500085
4.713358200000e+08,1.781000e+01,2.380000e+00,1.003000e+03,5545500086
4.713361200000e+08,1.766000e+01,2.130000e+00,1.003000e+03,5545500087
4.713364200000e+08,1.777000e+01,2.560000e+00,1.002000e+03,5545500088
4.713367200000e+08,1.773000e+01,2.560000e+00,1.002000e+03,5545500089
4.713370200000e+08,1.786000e+01,2.940000e+00,1.002000e+03,5545500090
4.713376200000e+08,1.794000e+01,2.940000e+00,1.002000e+03,5545500091
4.713379200000e+08,1.789000e+01,2.940000e+00,1.002000e+03,5545500092
4.713382200000e+08,1.786000e+01,2.690000e+00,1.002000e+03,5545500093
4.713385200000e+08,1.784000e+01,3.000000e+00,1.002000e+03,5545500094
4.713391200000e+08,1.785000e+01,2.880000e+00,1.002000e+03,5545500095
4.713394200000e+08,1.787000e+01,2.560000e+00,1.002000e+03,5545500096
4.713397200000e+08,1.786000e+01,3.130000e+00,1.002000e+03,5545500097
4.713400200000e+08,1.797000e+01,3.310000e+00,1.002000e+03,5545500098
4.713403200000e+08,1.802000e+01,2.940000e+00,1.001000e+03,5545500099
4.713409200000e+08,1.795000e+01,3.060000e+00,1.001000e+03,5545500100
4.713412200000e+08,1.798000e+01,3.060000e+00,1.001000e+03,5545500101
4.713415200000e+08,1.800000e+01,3.130000e+00,1.001000e+03,5545500102
4.713418200000e+08,1.797000e+01,3.060000e+00,1.001000e+03,5545500103
4.713424200000e+08,1.800000e+01,3.250000e+00,1.001000e+03,5545500104
4.713427200000e+08,1.800000e+01,3.130000e+00,1.001000e+03,5545500105
4.713430200000e+08,1.798000e+01,3.130000e+00,1.001000e+03,5545500106
4.713433200000e+08,1.807000e+01,3.250000e+00,1.000000e+03,5545500107
4.713436200000e+08,1.807000e+01,3.000000e+00,1.000000e+03,5545500108
4.713442200000e+08,1.798000e+01,3.250000e+00,1.000000e+03,5545500109
4.713445200000e+08,1.808000e+01,3.000000e+00,1.000000e+03,5545500110
4.713448200000e+08,1.802000e+01,3.060000e+00,1.000000e+03,5545500111
4.713451200000e+08,1.804000e+01,3.000000e+00,9.990000e+02,5545500112
4.713457200000e+08,1.814000e+01,3.940000e+00,9.990000e+02,5545500113
4.713460200000e+08,1.811000e+01,3.250000e+00,9.990000e+02,5545500114
4.713463200000e+08,1.802000e+01,3.130000e+00,9.990000e+02,5545500115
4.713466200000e+08,1.804000e+01,3.250000e+00,9.990000e+02,5545500116
4.713469200000e+08,1.809000e+01,3.310000e+00,9.990000e+02,5545500117
4.713475200000e+08,1.810000e+01,3.250000e+00,9.980000e+02,5545500118
4.713478200000e+08,1.811000e+01,3.060000e+00,9.980000e+02,5545500119
4.713481200000e+08,1.797000e+01,3.130000e+00,9.980000e+02,5545500120
4.713484200000e+08,1.800000e+01,3.130000e+00,9.980000e+02,5545500121
4.713490200000e+08,1.820000e+01,3.060000e+00,9.980000e+02,5545500122
4.713493200000e+08,1.822000e+01,3.190000e+00,9.970000e+02,5545500123
4.713496200000e+08,1.817000e+01,3.250000e+00,9.970000e+02,5545500124
4.713499200000e+08,1.817000e+01,3.310000e+00,9.970000e+02,5545500125
4.713505200000e+08,1.806000e+01,3.250000e+00,9.970000e+02,5545500126
4.713508200000e+08,1.809000e+01,3.130000e+00,9.970000e+02,5545500127
4.713511200000e+08,1.802000e+01,3.250000e+00,9.970000e+02,5545500128
4.713514200000e+08,1.803000e+01,3.060000e+00,9.970000e+02,5545500129
4.713517200000e+08,1.816000e+01,3.130000e+00,9.970000e+02,5545500130
4.713523200000e+08,1.816000e+01,3.310000e+00,9.970000e+02,5545500131
4.713526200000e+08,1.821000e+01,3.500000e+00,9.960000e+02,5545500132
4.713529200000e+08,1.813000e+01,3.060000e+00,9.960000e+02,5545500133
4.713532200000e+08,1.814000e+01,3.060000e+00,9.960000e+02,5545500134
4.713538200000e+08,1.815000e+01,3.060000e+00,9.960000e+02,5545500135
4.713541200000e+08,1.819000e+01,2.940000e+00,9.960000e+02,5545500136
4.713544200000e+08,1.811000e+01,2.940000e+00,9.960000e+02,5545500137
4.713547200000e+08,1.805000e+01,2.690000e+00,9.960000e+02,5545500138
4.713550200000e+08,1.802000e+01,2.880000e+00,9.960000e+02,5545500139
4.713556200000e+08,1.788000e+01,3.000000e+00,9.960000e+02,5545500140
4.713559200000e+08,1.795000e+01,2.630000e+00,9.960000e+02,5545500141
4.713562200000e+08,1.790000e+01,2.810000e+00,9.970000e+02,5545500142
4.713565200000e+08,1.778000e+01,2.940000e+00,9.970000e+02,5545500143
4.713571200000e+08,1.776000e+01,2.690000e+00,9.970000e+02,5545500144
4.713574200000e+08,1.776000e+01,2.690000e+00,9.970000e+02,5545500145
4.713577200000e+08,1.765000e+01,2.690000e+00,9.970000e+02,5545500146
4.713580200000e+08,1.768000e+01,2.810000e+00,9.960000e+02,5545500147
4.713586200000e+08,1.778000e+01,2.880000e+00,9.960000e+02,5545500148
4.713589200000e+08,1.780000e+01,3.060000e+00,9.960000e+02,5545500149
4.713592200000e+08,1.790000e+01,3.130000e+00,9.960000e+02,5545500150
4.713595200000e+08,1.775000e+01,3.060000e+00,9.960000e+02,5545500151
4.713598200000e+08,1.791000e+01,3.130000e+00,9.960000e+02,5545500152
4.713604200000e+08,1.796000e+01,3.060000e+00,9.950000e+02,5545500153
4.713607200000e+08,1.800000e+01,3.250000e+00,9.960000e+02,5545500154
4.713610200000e+08,1.795000e+01,3.060000e+00,9.960000e+02,5545500155
4.713613200000e+08,1.804000e+01,3.440000e+00,9.960000e+02,5545500156
4.713619200000e+08,1.801000e+01,3.380000e+00,9.960000e+02,5545500157
4.713622200000e+08,1.805000e+01,3.500000e+00,9.960000e+02,5545500158
4.713625200000e+08,1.794000e+01,3.380000e+00,9.960000e+02,5545500159
4.713628200000e+08,1.790000e+01,3.500000e+00,9.960000e+02,5545500160
4.713631200000e+08,1.797000e+01,3.250000e+00,9.960000e+02,5545500161
4.713637200000e+08,1.779000e+01,3.250000e+00,9.960000e+02,5545500162
4.713640200000e+08,1.791000e+01,3.250000e+00,9.960000e+02,5545500163
4.713643200000e+08,1.783000e+01,3.380000e+00,9.960000e+02,5545500164
4.713646200000e+08,1.768000e+01,3.310000e+00,9.960000e+02,5545500165
4.713652200000e+08,1.769000e+01,3.130000e+00,9.960000e+02,5545500166
4.713655200000e+08,1.760000e+01,3.000000e+00,9.960000e+02,5545500167
4.713658200000e+08,1.768000e+01,3.060000e+00,9.960000e+02,5545500168
4.713661200000e+08,1.773000e+01,2.940000e+00,9.960000e+02,5545500169
4.713664200000e+08,1.775000e+01,3.000000e+00,9.950000e+02,5545500170
4.713670200000e+08,1.788000e+01,3.000000e+00,9.950000e+02,5545500171
4.713673200000e+08,1.782000e+01,3.000000e+00,9.950000e+02,5545500172
4.713676200000e+08,1.784000e+01,3.060000e+00,9.950000e+02,5545500173
4.713679200000e+08,1.769000e+01,2.810000e+00,9.950000e+02,5545500174
4.713682200000e+08,1.774000e+01,2.940000e+00,9.950000e+02,5545500175
4.713688200000e+08,1.772000e+01,2.940000e+00,9.950000e+02,5545500176
4.713691200000e+08,1.776000e+01,3.130000e+00,9.950000e+02,5545500177
4.713694200000e+08,1.778000e+01,2.880000e+00,9.950000e+02,5545500178
4.713697200000e+08,1.784000e+01,3.130000e+00,9.950000e+02,5545500179
4.713700200000e+08,1.771000e+01,3.130000e+00,9.950000e+02,5545500180
4.713703200000e+08,1.769000e+01,3.060000e+00,9.950000e+02,5545500181
4.713706200000e+08,1.770000e+01,3.000000e+00,9.950000e+02,5545500182
4.713709200000e+08,1.776000e+01,3.060000e+00,9.950000e+02,5545500183
4.713712200000e+08,1.767000e+01,3.130000e+00,9.960000e+02,5545500184
4.713715200000e+08,1.773000e+01,3.190000e+00,9.960000e+02,5545500185
4.713721200000e+08,1.764000e+01,3.060000e+00,9.960000e+02,5545500186
4.713724200000e+08,1.770000e+01,3.130000e+00,9.960000e+02,5545500187
4.713727200000e+08,1.775000e+01,3.130000e+00,9.960000e+02,5545500188
4.713730200000e+08,1.763000e+01,3.130000e+00,9.950000e+02,5545500189
4.713733200000e+08,1.758000e+01,3.310000e+00,9.950000e+02,5545500190
4.713736200000e+08,1.766000e+01,3.250000e+00,9.950000e+02,5545500191
4.713739200000e+08,1.764000e+01,3.060000e+00,9.950000e+02,5545500192
4.713745200000e+08,1.743000e+01,3.000000e+00,9.950000e+02,5545500193
4.713748200000e+08,1.745000e+01,3.000000e+00,9.950000e+02,5545500194
4.713751200000e+08,1.744000e+01,2.810000e+00,9.950000e+02,5545500195
4.713757200000e+08,1.730000e+01,2.880000e+00,9.950000e+02,5545500196
4.713760200000e+08,1.743000e+01,3.000000e+00,9.950000e+02,5545500197
4.713763200000e+08,1.740000e+01,2.880000e+00,9.950000e+02,5545500198
4.713766200000e+08,1.738000e+01,2.810000e+00,9.960000e+02,5545500199
4.713769200000e+08,1.741000e+01,2.880000e+00,9.960000e+02,5545500200
4.713772200000e+08,1.736000e+01,2.940000e+00,9.960000e+02,5545500201
4.713778200000e+08,1.729000e+01,3.000000e+00,9.950000e+02,5545500202
4.713781200000e+08,1.733000e+01,3.060000e+00,9.950000e+02,5545500203
4.713784200000e+08,1.716000e+01,2.810000e+00,9.950000e+02,5545500204
4.713790200000e+08,1.705000e+01,2.940000e+00,9.950000e+02,5545500205
4.713796200000e+08,1.711000e+01,2.750000e+00,9.950000e+02,5545500206
4.713802200000e+08,1.714000e+01,2.880000e+00,9.950000e+02,5545500207
4.713805200000e+08,1.719000e+01,2.940000e+00,9.950000e+02,5545500208
4.713811200000e+08,1.729000e+01,2.750000e+00,9.960000e+02,5545500209
4.713817200000e+08,1.725000e+01,2.880000e+00,9.960000e+02,5545500210
4.713820200000e+08,1.724000e+01,2.810000e+00,9.960000e+02,5545500211
4.713826200000e+08,1.722000e+01,2.940000e+00,9.960000e+02,5545500212
4.713829200000e+08,1.716000e+01,2.810000e+00,9.960000e+02,5545500213
4.713835200000e+08,1.704000e+01,2.810000e+00,9.960000e+02,5545500214
4.713838200000e+08,1.708000e+01,2.750000e+00,9.960000e+02,5545500215
4.713841200000e+08,1.710000e+01,2.690000e+00,9.960000e+02,5545500216
4.713847200000e+08,1.700000e+01,2.750000e+00,9.960000e+02,5545500217
4.713850200000e+08,1.691000e+01,2.440000e+00,9.960000e+02,5545500218
4.713856200000e+08,1.693000e+01,2.500000e+00,9.960000e+02,5545500219
4.713862200000e+08,1.694000e+01,2.500000e+00,9.960000e+02,5545500220
4.713865200000e+08,1.693000e+01,2.440000e+00,9.960000e+02,5545500221
4.713871200000e+08,1.704000e+01,2.500000e+00,9.960000e+02,5545500222
4.713874200000e+08,1.696000e+01,2.500000e+00,9.960000e+02,5545500224
4.713880200000e+08,1.701000e+01,2.500000e+00,9.960000e+02,5545500225
4.713883200000e+08,1.696000e+01,2.500000e+00,9.960000e+02,5545500226
4.713889200000e+08,1.680000e+01,2.250000e+00,9.950000e+02,5545500227
4.713892200000e+08,1.696000e+01,2.310000e+00,9.950000e+02,5545500228
4.713895200000e+08,1.692000e+01,2.310000e+00,9.960000e+02,5545500229
4.713901200000e+08,1.688000e+01,2.130000e+00,9.960000e+02,5545500230
4.713904200000e+08,1.685000e+01,2.250000e+00,9.960000e+02,5545500231
4.713907200000e+08,1.671000e+01,2.060000e+00,9.960000e+02,5545500232
4.713910200000e+08,1.679000e+01,2.130000e+00,9.960000e+02,5545600001
4.713913200000e+08,1.680000e+01,2.000000e+00,9.960000e+02,5545600002
4.713916200000e+08,1.681000e+01,1.940000e+00,9.960000e+02,5545600003
4.713919200000e+08,1.660000e+01,2.130000e+00,9.960000e+02,5545600004
4.713922200000e+08,1.674000e+01,1.940000e+00,9.960000e+02,5545600005
4.713928200000e+08,1.681000e+01,2.000000e+00,9.950000e+02,5545600006
4.713931200000e+08,1.668000e+01,2.000000e+00,9.950000e+02,5545600007
4.713934200000e+08,1.685000e+01,2.130000e+00,9.960000e+02,5545600008
4.713937200000e+08,1.677000e+01,2.380000e+00,9.960000e+02,5545600009
4.713940200000e+08,1.682000e+01,2.250000e+00,9.950000e+02,5545600010
4.713943200000e+08,1.673000e+01,2.250000e+00,9.950000e+02,5545600011
4.713946200000e+08,1.672000e+01,2.250000e+00,9.950000e+02,5545600012
4.713949200000e+08,1.677000e+01,2.060000e+00,9.950000e+02,5545600013
4.713952200000e+08,1.675000e+01,2.060000e+00,9.950000e+02,5545600014
4.713955200000e+08,1.673000e+01,2.250000e+00,9.950000e+02,5545600015
4.713958200000e+08,1.660000e+01,2.000000e+00,9.950000e+02,5545600016
4.713961200000e+08,1.653000e+01,2.000000e+00,9.950000e+02,5545600017
4.713967200000e+08,1.669000e+01,2.130000e+00,9.950000e+02,5545600018
4.713970200000e+08,1.675000e+01,2.130000e+00,9.950000e+02,5545600019
4.713973200000e+08,1.672000e+01,2.130000e+00,9.950000e+02,5545600020
4.713976200000e+08,1.664000e+01,2.130000e+00,9.950000e+02,5545600021
4.713979200000e+08,1.654000e+01,2.190000e+00,9.950000e+02,5545600022
4.713982200000e+08,1.658000e+01,2.130000e+00,9.950000e+02,5545600023
4.713985200000e+08,1.665000e+01,2.130000e+00,9.950000e+02,5545600024
4.713988200000e+08,1.660000e+01,2.250000e+00,9.950000e+02,5545600025
4.713991200000e+08,1.668000e+01,2.310000e+00,9.950000e+02,5545600026
4.713994200000e+08,1.675000e+01,2.310000e+00,9.950000e+02,5545600027
4.713997200000e+08,1.667000e+01,2.250000e+00,9.950000e+02,5545600028
4.714003200000e+08,1.658000e+01,2.380000e+00,9.950000e+02,5545600029
4.714006200000e+08,1.667000e+01,2.440000e+00,9.960000e+02,5545600030
4.714009200000e+08,1.670000e+01,2.440000e+00,9.960000e+02,5545600031
4.714012200000e+08,1.671000e+01,2.500000e+00,9.950000e+02,5545600032
4.714015200000e+08,1.666000e+01,2.440000e+00,9.950000e+02,5545600033
4.714018200000e+08,1.664000e+01,2.440000e+00,9.950000e+02,5545600034
4.714021200000e+08,1.668000e+01,2.310000e+00,9.950000e+02,5545600035
4.714024200000e+08,1.672000e+01,2.500000e+00,9.950000e+02,5545600036
4.714027200000e+08,1.675000e+01,2.560000e+00,9.950000e+02,5545600037
4.714030200000e+08,1.682000e+01,2.630000e+00,9.950000e+02,5545600038
4.714036200000e+08,1.681000e+01,2.690000e+00,9.960000e+02,5545600039
4.714039200000e+08,1.681000e+01,2.630000e+00,9.960000e+02,5545600040
4.714042200000e+08,1.682000e+01,2.690000e+00,9.960000e+02,5545600041
4.714045200000e+08,1.685000e+01,2.750000e+00,9.960000e+02,5545600042
4.714048200000e+08,1.677000e+01,2.750000e+00,9.960000e+02,5545600043
4.714051200000e+08,1.687000e+01,2.750000e+00,9.950000e+02,5545600044
4.714054200000e+08,1.684000e+01,2.690000e+00,9.950000e+02,5545600045
4.714057200000e+08,1.689000e+01,2.940000e+00,9.960000e+02,5545600046
4.714060200000e+08,1.692000e+01,2.940000e+00,9.950000e+02,5545600047
4.714066200000e+08,1.682000e+01,2.880000e+00,9.950000e+02,5545600048
4.714069200000e+08,1.678000e+01,2.750000e+00,9.950000e+02,5545600049
4.714072200000e+08,1.682000e+01,2.750000e+00,9.950000e+02,5545600050
4.714075200000e+08,1.691000e+01,2.810000e+00,9.950000e+02,5545600051
4.714078200000e+08,1.693000e+01,2.880000e+00,9.960000e+02,5545600052
4.714081200000e+08,1.682000e+01,2.880000e+00,9.960000e+02,5545600053
4.714084200000e+08,1.681000e+01,2.690000e+00,9.960000e+02,5545600054
4.714087200000e+08,1.688000e+01,2.750000e+00,9.960000e+02,5545600055
4.714090200000e+08,1.694000e+01,2.750000e+00,9.960000e+02,5545600056
4.714093200000e+08,1.687000e+01,2.630000e+00,9.960000e+02,5545600057
4.714099200000e+08,1.675000e+01,2.560000e+00,9.960000e+02,5545600058
4.714102200000e+08,1.678000e+01,2.750000e+00,9.960000e+02,5545600059
4.714105200000e+08,1.677000e+01,2.750000e+00,9.960000e+02,5545600060
4.714108200000e+08,1.676000e+01,2.750000e+00,9.960000e+02,5545600061
4.714111200000e+08,1.679000e+01,2.630000e+00,9.960000e+02,5545600062
4.714114200000e+08,1.690000e+01,2.560000e+00,9.960000e+02,5545600063
4.714117200000e+08,1.679000e+01,2.560000e+00,9.960000e+02,5545600064
4.714120200000e+08,1.690000e+01,2.630000e+00,9.960000e+02,5545600065
4.714123200000e+08,1.690000e+01,2.690000e+00,9.960000e+02,5545600066
4.714126200000e+08,1.687000e+01,2.440000e+00,9.960000e+02,5545600067
4.714129200000e+08,1.693000e+01,2.880000e+00,9.960000e+02,5545600068
4.714135200000e+08,1.688000e+01,2.500000e+00,9.960000e+02,5545600069
4.714138200000e+08,1.691000e+01,2.560000e+00,9.960000e+02,5545600070
4.714141200000e+08,1.678000e+01,2.560000e+00,9.960000e+02,5545600071
4.714144200000e+08,1.689000e+01,2.630000e+00,9.960000e+02,5545600072
4.714147200000e+08,1.694000e+01,2.810000e+00,9.960000e+02,5545600073
4.714150200000e+08,1.696000e+01,2.810000e+00,9.960000e+02,5545600074
4.714153200000e+08,1.698000e+01,2.690000e+00,9.960000e+02,5545600075
4.714159200000e+08,1.692000e+01,2.940000e+00,9.960000e+02,5545600076
4.714162200000e+08,1.694000e+01,2.440000e+00,9.960000e+02,5545600077
4.714165200000e+08,1.696000e+01,2.560000e+00,9.960000e+02,5545600078
4.714168200000e+08,1.690000e+01,2.630000e+00,9.960000e+02,5545600079
4.714171200000e+08,1.696000e+01,2.810000e+00,9.960000e+02,5545600080
4.714174200000e+08,1.712000e+01,2.880000e+00,9.960000e+02,5545600081
4.714177200000e+08,1.707000e+01,2.690000e+00,9.960000e+02,5545600082
4.714180200000e+08,1.707000e+01,2.630000e+00,9.960000e+02,5545600083
4.714183200000e+08,1.702000e+01,2.500000e+00,9.960000e+02,5545600084
4.714186200000e+08,1.709000e+01,2.690000e+00,9.960000e+02,5545600085
4.714189200000e+08,1.709000e+01,2.690000e+00,9.960000e+02,5545600086
4.714195200000e+08,1.722000e+01,2.560000e+00,9.960000e+02,5545600087
4.714198200000e+08,1.723000e+01,2.690000e+00,9.960000e+02,5545600088
4.714201200000e+08,1.732000e+01,2.750000e+00,9.960000e+02,5545600089
4.714204200000e+08,1.730000e+01,2.690000e+00,9.960000e+02,5545600090
4.714207200000e+08,1.723000e+01,2.560000e+00,9.960000e+02,5545600091
4.714213200000e+08,1.726000e+01,2.750000e+00,9.960000e+02,5545600092
4.714216200000e+08,1.753000e+01,2.880000e+00,9.960000e+02,5545600093
4.714219200000e+08,1.757000e+01,2.940000e+00,9.960000e+02,5545600094
