#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.713120026518e+08,4.713123770481e+08,3.743963066339e+02,49244,41270,12921,7974,7974,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500001,0,0,514
2,4.713123799695e+08,4.713127610478e+08,3.810782473087e+02,49231,41850,13185,7381,7381,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500002,0,0,514
3,4.713127639342e+08,4.713131380494e+08,3.741152041554e+02,49119,41388,13521,7731,7731,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500003,0,0,514
4,4.713131417530e+08,4.713135160694e+08,3.743164310455e+02,49250,41481,12978,7769,7769,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500004,0,0,514
5,4.713135189486e+08,4.713139140758e+08,3.951271768212e+02,49177,41256,10396,7921,7921,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500005,0,0,514
6,4.713139165369e+08,4.713143380854e+08,4.215484958291e+02,49152,39619,9913,9533,9533,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500006,0,0,514
7,4.713143410384e+08,4.713147560857e+08,4.150473117828e+02,49110,40035,9557,9075,9075,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500007,0,0,514
8,4.713147588209e+08,4.713151600964e+08,4.012754841447e+02,49100,40296,9604,8804,8804,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500008,0,0,514
9,4.713151634870e+08,4.713155411092e+08,3.776222097278e+02,49180,41737,13157,7443,7443,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500009,0,0,514
10,4.713155438538e+08,4.713159231087e+08,3.792549096346e+02,49165,42429,11897,6736,6736,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500010,0,0,514
11,4.713159260655e+08,4.713163181239e+08,3.920584219098e+02,49187,42006,10148,7181,7181,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500011,0,0,514
12,4.713163225407e+08,4.713166961214e+08,3.735807530880e+02,49161,41470,11151,7691,7691,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500012,0,0,514
13,4.713166993003e+08,4.713170521314e+08,3.528310023546e+02,49199,41220,10992,7979,7979,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500013,0,0,514
14,4.713170557068e+08,4.713174221438e+08,3.664369999766e+02,49197,41387,10933,7810,7810,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500014,0,0,514
15,4.713174248621e+08,4.713177851476e+08,3.602855544686e+02,49145,41492,10757,7653,7653,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500015,0,0,514
16,4.713177881686e+08,4.713181511570e+08,3.629883763790e+02,49235,41574,10555,7661,7661,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500016,0,0,514
17,4.713181535245e+08,4.713185121642e+08,3.586396898031e+02,49198,41479,10653,7719,7719,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500017,0,0,514
18,4.713185151904e+08,4.713188661710e+08,3.509806770682e+02,49218,41555,10837,7663,7663,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500018,0,0,514
19,4.713188691163e+08,4.713192251742e+08,3.560578894615e+02,49277,41858,10139,7419,7419,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500019,0,0,514
20,4.713192281487e+08,4.713195791793e+08,3.510306332111e+02,49179,41775,10744,7404,7404,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500020,0,0,514
21,4.713195828624e+08,4.713199301897e+08,3.473273685575e+02,49163,41550,10563,7613,7613,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500021,0,0,514
22,4.713199342120e+08,4.713202941944e+08,3.599823452830e+02,49255,42010,11258,7245,7245,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500022,0,0,514
23,4.713202965112e+08,4.713206562043e+08,3.596930940747e+02,49245,42153,10697,7092,7092,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500023,0,0,514
24,4.713206585123e+08,4.713210222154e+08,3.637031109929e+02,49197,42313,10546,6884,6884,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500024,0,0,514
25,4.713210252067e+08,4.713213872156e+08,3.620088934302e+02,49155,42273,11111,6882,6882,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500025,0,0,514
26,4.713213907750e+08,4.713217462281e+08,3.554530761838e+02,49228,41974,11892,7254,7254,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500026,0,0,514
27,4.713217489320e+08,4.713221072276e+08,3.582956867814e+02,49211,41970,10384,7241,7241,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500027,0,0,514
28,4.713221100970e+08,4.713224642421e+08,3.541450508833e+02,49169,41843,12897,7326,7326,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500028,0,0,514
29,4.713224678098e+08,4.713228212471e+08,3.534372752905e+02,49181,41969,11648,7212,7212,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500029,0,0,514
30,4.713228245133e+08,4.713231772597e+08,3.527464098930e+02,49242,41806,10516,7436,7436,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500030,0,0,514
31,4.713231797272e+08,4.713235342631e+08,3.545358466506e+02,49230,41872,12061,7358,7358,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500031,0,0,514
32,4.713235370375e+08,4.713238922658e+08,3.552283428907e+02,49215,41862,12568,7353,7353,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500032,0,0,514
33,4.713238952304e+08,4.713242482764e+08,3.530460301638e+02,49214,41923,11441,7291,7291,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500033,0,0,514
34,4.713242520502e+08,4.713246072890e+08,3.552388013601e+02,49269,42045,12099,7224,7224,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500034,0,0,514
35,4.713246093440e+08,4.713249682854e+08,3.589414203167e+02,49271,41939,11716,7332,7332,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500035,0,0,514
36,4.713249703312e+08,4.713253323015e+08,3.619702855349e+02,49201,42398,11320,6803,6803,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500036,0,0,514
37,4.713253352581e+08,4.713256963053e+08,3.610471414328e+02,49169,42210,10847,6959,6959,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500037,0,0,514
38,4.713256998030e+08,4.713260683145e+08,3.685114510059e+02,49178,42745,12349,6433,6433,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500038,0,0,514
39,4.713260713470e+08,4.713264443236e+08,3.729765951633e+02,49193,42614,11234,6579,6579,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500039,0,0,514
40,4.713264471959e+08,4.713268323234e+08,3.851274895072e+02,49124,42031,11812,7093,7093,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500040,0,0,514
41,4.713268357030e+08,4.713272153266e+08,3.796235247850e+02,49115,42211,11645,6904,6904,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500041,0,0,514
42,4.713272190856e+08,4.713275993396e+08,3.802540012598e+02,49120,42026,12120,7094,7094,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500042,0,0,514
43,4.713276031898e+08,4.713279613459e+08,3.581561113596e+02,49230,42313,11487,6917,6917,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500043,0,0,514
44,4.713279648339e+08,4.713283323559e+08,3.675219857693e+02,49228,42585,10809,6643,6643,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500044,0,0,514
45,4.713283349350e+08,4.713287023550e+08,3.674200746417e+02,49165,42331,11811,6834,6834,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500045,0,0,514
46,4.713287055241e+08,4.713290633691e+08,3.578449712992e+02,49272,42157,12256,7115,7115,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500046,0,0,514
47,4.713290663573e+08,4.713294263717e+08,3.600143850446e+02,49159,42336,11594,6823,6823,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500047,0,0,514
48,4.713294299666e+08,4.713297853864e+08,3.554197769761e+02,49173,42050,13419,7123,7123,0,2,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500048,0,0,514
49,4.713297887791e+08,4.713301503909e+08,3.616117925048e+02,49246,42293,11283,6953,6953,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500049,0,0,514
50,4.713301526514e+08,4.713305113970e+08,3.587455885410e+02,49264,42357,12248,6907,6907,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500050,0,0,514
51,4.713305134702e+08,4.713308703992e+08,3.569289819002e+02,49197,42147,12649,7050,7050,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500051,0,0,514
52,4.713308735350e+08,4.713312284137e+08,3.548786668181e+02,49186,41984,11972,7202,7202,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500052,0,0,514
53,4.713312318046e+08,4.713315914190e+08,3.596143906713e+02,49276,42336,12199,6940,6940,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500053,0,0,514
54,4.713315943418e+08,4.713319534197e+08,3.590779182315e+02,49264,42325,13425,6939,6939,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500054,0,0,514
55,4.713319564837e+08,4.713323214361e+08,3.649524580836e+02,49172,42365,12420,6807,6807,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500055,0,0,514
56,4.713323246964e+08,4.713326854427e+08,3.607462857366e+02,49153,42179,11960,6974,6974,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500056,0,0,514
57,4.713326890702e+08,4.713330504443e+08,3.613741820455e+02,49229,42185,12696,7044,7044,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500057,0,0,514
58,4.713330530884e+08,4.713334174486e+08,3.643602428436e+02,49268,42409,11438,6859,6859,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500058,0,0,514
59,4.713334203670e+08,4.713337794566e+08,3.590895531178e+02,49182,42262,12268,6920,6920,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500059,0,0,514
60,4.713337827358e+08,4.713341384638e+08,3.557280152440e+02,49160,41933,12052,7227,7227,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500060,0,0,514
61,4.713341420979e+08,4.713344984754e+08,3.563774352074e+02,49166,41949,12115,7217,7217,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500061,0,0,514
62,4.713345021150e+08,4.713348594751e+08,3.573601461053e+02,49263,42078,11988,7185,7185,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500062,0,0,514
63,4.713348615743e+08,4.713352184880e+08,3.569136924148e+02,49222,42169,13304,7053,7053,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500063,0,0,514
64,4.713352212095e+08,4.713355784922e+08,3.572827760577e+02,49193,41846,11905,7347,7347,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500064,0,0,514
65,4.713355821799e+08,4.713359385011e+08,3.563211973310e+02,49154,42044,12684,7110,7110,0,11,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500065,0,0,514
66,4.713359422488e+08,4.713362975095e+08,3.552606915832e+02,49203,41938,11498,7265,7265,0,11,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500066,0,0,514
67,4.713363006595e+08,4.713366585223e+08,3.578627451062e+02,49277,42226,11985,7051,7051,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500067,0,0,514
68,4.713366614903e+08,4.713370215233e+08,3.600330372453e+02,49215,42028,12309,7187,7187,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500068,0,0,514
69,4.713370243359e+08,4.713373845307e+08,3.601947919130e+02,49274,42036,12971,7238,7238,0,10,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500069,0,0,514
70,4.713373874544e+08,4.713377445451e+08,3.570906643867e+02,49210,41959,12453,7251,7251,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500070,0,0,514
71,4.713377474991e+08,4.713381065471e+08,3.590480591655e+02,49215,41983,12625,7232,7232,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500071,0,0,514
72,4.713381093494e+08,4.713384655495e+08,3.562000780702e+02,49279,42027,12278,7252,7252,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500072,0,0,514
73,4.713384690435e+08,4.713388285555e+08,3.595119880438e+02,49240,42232,13104,7008,7008,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500073,0,0,514
74,4.713388310454e+08,4.713391945659e+08,3.635205468535e+02,49267,42226,12230,7041,7041,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500074,0,0,514
75,4.713391975478e+08,4.713395565762e+08,3.590284178257e+02,49144,42139,11825,7005,7005,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500075,0,0,514
76,4.713395603288e+08,4.713399195762e+08,3.592474504113e+02,49149,42145,13452,7004,7004,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500076,0,0,514
77,4.713399234098e+08,4.713402845846e+08,3.611747358441e+02,49270,42306,13013,6964,6964,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500077,0,0,514
78,4.713402875185e+08,4.713406475969e+08,3.600784121752e+02,49172,42257,12777,6915,6915,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500078,0,0,514
79,4.713406509582e+08,4.713410106029e+08,3.596446483731e+02,49267,42333,12999,6934,6934,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500079,0,0,514
80,4.713410126890e+08,4.713413726107e+08,3.599217348099e+02,49147,42209,12527,6938,6938,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500080,0,0,514
81,4.713413763352e+08,4.713417356191e+08,3.592838872671e+02,49249,42205,12533,7044,7044,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500081,0,0,514
82,4.713417379725e+08,4.713420966251e+08,3.586525378227e+02,49146,42213,13048,6933,6933,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500082,0,0,514
83,4.713421014033e+08,4.713424616361e+08,3.602327966094e+02,49274,42387,13741,6887,6887,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500083,0,0,514
84,4.713424640744e+08,4.713426916374e+08,2.275630400777e+02,31100,26705,8774,4395,4395,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500084,0,0,514
85,4.713427016611e+08,4.713430666347e+08,3.649735456705e+02,49219,42493,12615,6726,6726,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500085,0,0,514
86,4.713430692080e+08,4.713434316497e+08,3.624417007565e+02,49177,42297,13285,6880,6880,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500086,0,0,514
87,4.713434347739e+08,4.713437966610e+08,3.618870996833e+02,49167,42396,12540,6771,6771,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500087,0,0,514
88,4.713438000903e+08,4.713441646634e+08,3.645731140971e+02,49215,42519,13269,6696,6696,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500088,0,0,514
89,4.713441673865e+08,4.713445296631e+08,3.622765944600e+02,49189,42428,13031,6761,6761,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500089,0,0,514
90,4.713445326820e+08,4.713448966801e+08,3.639981352091e+02,49272,42550,12874,6722,6722,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500090,0,0,514
91,4.713448995732e+08,4.713452616881e+08,3.621148253679e+02,49210,42435,12654,6775,6775,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500091,0,0,514
92,4.713452644335e+08,4.713456276823e+08,3.632487789392e+02,49174,42428,12112,6746,6746,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500092,0,0,514
93,4.713456309527e+08,4.713459926943e+08,3.617416276932e+02,49267,42534,13584,6733,6733,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500093,0,0,514
94,4.713459956423e+08,4.713463587095e+08,3.630671701431e+02,49243,42665,12525,6578,6578,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500094,0,0,514
95,4.713463621428e+08,4.713467237156e+08,3.615727422833e+02,49254,42388,12706,6866,6866,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500095,0,0,514
96,4.713467271774e+08,4.713470917205e+08,3.645430920720e+02,49247,42506,12340,6741,6741,0,11,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500096,0,0,514
97,4.713470939663e+08,4.713474587328e+08,3.647664693594e+02,49186,42559,13236,6627,6627,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500097,0,0,514
98,4.713474618823e+08,4.713478247394e+08,3.628571344018e+02,49156,42531,12861,6625,6625,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500098,0,0,514
99,4.713478284587e+08,4.713481937346e+08,3.652759839892e+02,49212,42671,11432,6541,6541,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500099,0,0,514
100,4.713481963918e+08,4.713485617413e+08,3.653494933248e+02,49228,42594,12395,6634,6634,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500100,0,0,514
