#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822652780000e+08,2.822653390000e+08,3.231147e+01,7.278024e-01,2.993443e+01,7.005200e-01,9.264333e-01,5.880368e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822653390000e+08,2.822654000000e+08,3.322951e+01,7.380691e-01,3.078688e+01,7.104245e-01,9.264923e-01,5.796427e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822654000000e+08,2.822654610000e+08,3.393443e+01,7.458566e-01,3.142623e+01,7.177632e-01,9.260870e-01,5.750442e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822654610000e+08,2.822655220000e+08,3.357377e+01,7.418825e-01,3.103279e+01,7.132561e-01,9.243164e-01,5.844485e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822655220000e+08,2.822655830000e+08,3.462295e+01,7.533852e-01,3.195082e+01,7.237292e-01,9.228220e-01,5.807093e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822655830000e+08,2.822656440000e+08,3.373771e+01,7.436916e-01,3.147541e+01,7.183247e-01,9.329446e-01,5.513433e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822656440000e+08,2.822657050000e+08,3.367213e+01,7.429684e-01,3.131148e+01,7.164516e-01,9.298929e-01,5.633746e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822657050000e+08,2.822657660000e+08,3.334426e+01,7.393425e-01,3.100000e+01,7.128792e-01,9.296952e-01,5.668750e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822657660000e+08,2.822658270000e+08,3.329508e+01,7.387970e-01,3.095082e+01,7.123135e-01,9.295914e-01,5.676806e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822658270000e+08,2.822668780000e+08,1.712655e+00,4.036766e-02,1.588963e+00,3.888262e-02,9.277778e-01,6.101283e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822668780000e+08,2.822674230000e+08,3.306055e+01,2.462957e-01,3.081284e+01,2.377758e-01,9.320124e-01,1.875307e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.822666540000e+08,2.822667150000e+08,3.288525e+01,7.342359e-01,3.090164e+01,7.117473e-01,9.396809e-01,5.315597e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822667150000e+08,2.822667760000e+08,3.301639e+01,7.356986e-01,3.063935e+01,7.087202e-01,9.280040e-01,5.759695e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822667760000e+08,2.822668370000e+08,3.280328e+01,7.333204e-01,3.057377e+01,7.079614e-01,9.320340e-01,5.626500e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822668370000e+08,2.822668980000e+08,3.422951e+01,7.490924e-01,3.190164e+01,7.231720e-01,9.319924e-01,5.509596e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822668980000e+08,2.822669590000e+08,3.468853e+01,7.540984e-01,3.188525e+01,7.229861e-01,9.191871e-01,5.924946e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822669590000e+08,2.822670200000e+08,3.375410e+01,7.438722e-01,3.162295e+01,7.200063e-01,9.368625e-01,5.359859e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822670200000e+08,2.822670810000e+08,3.339344e+01,7.398875e-01,3.116393e+01,7.147616e-01,9.332352e-01,5.530621e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822670810000e+08,2.822671420000e+08,3.347541e+01,7.407950e-01,3.144262e+01,7.179504e-01,9.392752e-01,5.285080e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822671420000e+08,2.822672030000e+08,3.175410e+01,7.214978e-01,2.949180e+01,6.953216e-01,9.287558e-01,5.844679e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822672030000e+08,2.822672640000e+08,3.419672e+01,7.487336e-01,3.172131e+01,7.211252e-01,9.276127e-01,5.673584e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822672640000e+08,2.822673250000e+08,3.311475e+01,7.367936e-01,3.095082e+01,7.123135e-01,9.346535e-01,5.498711e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822673250000e+08,2.822673860000e+08,3.288525e+01,7.342359e-01,3.040984e+01,7.060608e-01,9.247258e-01,5.890661e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822673860000e+08,2.822674470000e+08,3.337705e+01,7.397058e-01,3.081967e+01,7.108027e-01,9.233792e-01,5.894874e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822674470000e+08,2.822675080000e+08,3.337705e+01,7.397058e-01,3.116393e+01,7.147616e-01,9.336935e-01,5.514311e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822675080000e+08,2.822675690000e+08,3.332787e+01,7.391607e-01,3.111475e+01,7.141974e-01,9.335957e-01,5.522160e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822675690000e+08,2.822676300000e+08,3.370492e+01,7.433301e-01,3.150820e+01,7.186987e-01,9.348249e-01,5.443704e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822676300000e+08,2.822676910000e+08,3.318033e+01,7.375227e-01,3.077049e+01,7.102354e-01,9.273716e-01,5.768660e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822676910000e+08,2.822677520000e+08,3.270492e+01,7.322201e-01,3.059016e+01,7.081512e-01,9.353383e-01,5.506003e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822677520000e+08,2.822678130000e+08,3.336066e+01,7.395241e-01,3.124590e+01,7.157010e-01,9.366093e-01,5.401442e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822678130000e+08,2.822678740000e+08,3.293443e+01,7.347847e-01,3.090164e+01,7.117473e-01,9.382777e-01,5.369041e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822678740000e+08,2.822679350000e+08,3.339344e+01,7.398875e-01,3.144262e+01,7.179504e-01,9.415808e-01,5.196503e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822679350000e+08,2.822679960000e+08,3.357377e+01,7.418825e-01,3.165574e+01,7.203794e-01,9.428711e-01,5.128486e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.822680320000e+08,2.822680930000e+08,3.363934e+01,7.426067e-01,3.172131e+01,7.211252e-01,9.429824e-01,5.118792e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822680930000e+08,2.822681540000e+08,3.372131e+01,7.435108e-01,3.173771e+01,7.213115e-01,9.411765e-01,5.187928e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822681540000e+08,2.822682150000e+08,3.339344e+01,7.398875e-01,3.100000e+01,7.128792e-01,9.283260e-01,5.715256e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822682150000e+08,2.822682760000e+08,3.319672e+01,7.377049e-01,3.054098e+01,7.075817e-01,9.200000e-01,6.028737e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822682760000e+08,2.822683370000e+08,3.398361e+01,7.463968e-01,3.155738e+01,7.192594e-01,9.286059e-01,5.655190e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822683370000e+08,2.822683980000e+08,3.280328e+01,7.333204e-01,3.068852e+01,7.092888e-01,9.355322e-01,5.490062e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822683980000e+08,2.822684590000e+08,3.331147e+01,7.389789e-01,3.108197e+01,7.138211e-01,9.330708e-01,5.543744e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822684590000e+08,2.822685200000e+08,3.360656e+01,7.422447e-01,3.152459e+01,7.188857e-01,9.380488e-01,5.324278e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822685200000e+08,2.822685810000e+08,3.195082e+01,7.237292e-01,2.970492e+01,6.978294e-01,9.297075e-01,5.790575e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822685810000e+08,2.822686420000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822686420000e+08,2.822687030000e+08,3.434426e+01,7.503471e-01,3.195082e+01,7.237292e-01,9.303102e-01,5.562965e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822687030000e+08,2.822687640000e+08,3.240984e+01,7.289093e-01,3.016393e+01,7.032003e-01,9.307031e-01,5.711618e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822687640000e+08,2.822688250000e+08,3.406557e+01,7.472965e-01,3.152459e+01,7.188857e-01,9.254090e-01,5.763513e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822688250000e+08,2.822688860000e+08,3.347541e+01,7.407950e-01,3.106557e+01,7.136328e-01,9.280118e-01,5.719784e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822688860000e+08,2.822689470000e+08,3.324590e+01,7.382511e-01,3.075410e+01,7.100462e-01,9.250493e-01,5.847043e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822689470000e+08,2.822690080000e+08,3.232787e+01,7.279870e-01,3.014754e+01,7.030092e-01,9.325558e-01,5.647501e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822690080000e+08,2.822690690000e+08,3.372131e+01,7.435108e-01,3.132787e+01,7.166391e-01,9.290228e-01,5.661810e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822690690000e+08,2.822691300000e+08,3.404918e+01,7.471166e-01,3.180328e+01,7.220562e-01,9.340395e-01,5.446361e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822691300000e+08,2.822691910000e+08,3.259016e+01,7.309343e-01,3.037705e+01,7.056801e-01,9.320925e-01,5.642610e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822691910000e+08,2.822692520000e+08,3.306557e+01,7.362463e-01,3.086885e+01,7.113696e-01,9.335647e-01,5.545218e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822692520000e+08,2.822693130000e+08,3.263934e+01,7.314857e-01,3.052459e+01,7.073918e-01,9.352084e-01,5.516680e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822693130000e+08,2.822693740000e+08,3.293443e+01,7.347847e-01,3.062295e+01,7.085306e-01,9.298158e-01,5.699386e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.822694100000e+08,2.822694710000e+08,3.347541e+01,7.407950e-01,3.119672e+01,7.151375e-01,9.319295e-01,5.573696e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822694710000e+08,2.822695320000e+08,3.301639e+01,7.356986e-01,3.057377e+01,7.079614e-01,9.260179e-01,5.832347e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822695320000e+08,2.822695930000e+08,3.336066e+01,7.395241e-01,3.085246e+01,7.111807e-01,9.248157e-01,5.845329e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822695930000e+08,2.822696540000e+08,3.359016e+01,7.420636e-01,3.114754e+01,7.145736e-01,9.272816e-01,5.736631e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822696540000e+08,2.822697150000e+08,3.267213e+01,7.318529e-01,3.003279e+01,7.016700e-01,9.192173e-01,6.104002e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822697150000e+08,2.822697760000e+08,3.473771e+01,7.546327e-01,3.249180e+01,7.298304e-01,9.353468e-01,5.342146e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822697760000e+08,2.822698370000e+08,3.462295e+01,7.533852e-01,3.219672e+01,7.265089e-01,9.299242e-01,5.554701e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822698370000e+08,2.822698980000e+08,3.219672e+01,7.265089e-01,2.973771e+01,6.982144e-01,9.236252e-01,5.993108e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822698980000e+08,2.822699590000e+08,3.460656e+01,7.532069e-01,3.229508e+01,7.276177e-01,9.332070e-01,5.433883e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822699590000e+08,2.822700200000e+08,3.426229e+01,7.494511e-01,3.198361e+01,7.241004e-01,9.334928e-01,5.450252e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822700200000e+08,2.822700810000e+08,3.262295e+01,7.313019e-01,2.990164e+01,7.001363e-01,9.165829e-01,6.198502e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822700810000e+08,2.822701420000e+08,3.301639e+01,7.356986e-01,3.085246e+01,7.111807e-01,9.344588e-01,5.514518e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822701420000e+08,2.822702030000e+08,3.359016e+01,7.420636e-01,3.155738e+01,7.192594e-01,9.394827e-01,5.267605e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822702030000e+08,2.822702640000e+08,3.380328e+01,7.444139e-01,3.129508e+01,7.162640e-01,9.258002e-01,5.771858e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822702640000e+08,2.822703250000e+08,3.239344e+01,7.287250e-01,3.062295e+01,7.085306e-01,9.453442e-01,5.113518e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822703250000e+08,2.822703860000e+08,3.345901e+01,7.406136e-01,3.150820e+01,7.186987e-01,9.416953e-01,5.186634e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822703860000e+08,2.822704470000e+08,3.337705e+01,7.397058e-01,3.093443e+01,7.121248e-01,9.268173e-01,5.771815e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822704470000e+08,2.822705080000e+08,3.437705e+01,7.507051e-01,3.227869e+01,7.274331e-01,9.389604e-01,5.227935e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822705080000e+08,2.822705690000e+08,3.232787e+01,7.279870e-01,3.000000e+01,7.012869e-01,9.279919e-01,5.821158e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822705690000e+08,2.822706300000e+08,3.360656e+01,7.422447e-01,3.160656e+01,7.198196e-01,9.404878e-01,5.225197e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822706300000e+08,2.822706910000e+08,3.144262e+01,7.179504e-01,2.906557e+01,6.902788e-01,9.244004e-01,6.036227e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822706910000e+08,2.822707520000e+08,3.352459e+01,7.413390e-01,3.122951e+01,7.155132e-01,9.315404e-01,5.584334e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.822707840000e+08,2.822708450000e+08,3.306557e+01,7.362463e-01,3.114754e+01,7.145736e-01,9.419931e-01,5.204882e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700005
2.822708450000e+08,2.822719010000e+08,1.858902e+00,4.195621e-02,1.729167e+00,4.046565e-02,9.302089e-01,5.750826e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700005
2.822719010000e+08,2.822719620000e+08,5.809836e+02,3.086150e+00,5.417541e+02,2.980137e+00,9.324774e-01,1.332898e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700005
2.822719620000e+08,2.822720230000e+08,3.383607e+01,7.447749e-01,3.149180e+01,7.185117e-01,9.307171e-01,5.589426e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700005
2.822720230000e+08,2.822720840000e+08,3.354099e+01,7.415202e-01,3.150820e+01,7.186987e-01,9.393939e-01,5.275080e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700005
2.822720840000e+08,2.822721450000e+08,3.255738e+01,7.305666e-01,3.047541e+01,7.068217e-01,9.360524e-01,5.490004e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700005
2.822721570000e+08,2.822722180000e+08,3.298361e+01,7.353332e-01,3.086885e+01,7.113696e-01,9.358847e-01,5.461073e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822722180000e+08,2.822722790000e+08,3.150820e+01,7.186987e-01,2.952459e+01,6.957080e-01,9.370447e-01,5.540124e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822722790000e+08,2.822723400000e+08,3.262295e+01,7.313019e-01,3.059016e+01,7.081512e-01,9.376885e-01,5.418598e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822723400000e+08,2.822724010000e+08,3.326229e+01,7.384331e-01,3.100000e+01,7.128792e-01,9.319862e-01,5.589361e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822724010000e+08,2.822724620000e+08,3.234426e+01,7.281715e-01,3.039344e+01,7.058705e-01,9.396858e-01,5.359665e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822724620000e+08,2.822725230000e+08,3.349180e+01,7.409764e-01,3.129508e+01,7.162640e-01,9.344102e-01,5.477128e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822725230000e+08,2.822725840000e+08,3.231147e+01,7.278024e-01,3.014754e+01,7.030092e-01,9.330289e-01,5.630511e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822725840000e+08,2.822726450000e+08,3.388525e+01,7.453159e-01,3.165574e+01,7.203794e-01,9.342042e-01,5.453181e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822726450000e+08,2.822727060000e+08,3.352459e+01,7.413390e-01,3.113115e+01,7.143856e-01,9.286063e-01,5.693758e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822727060000e+08,2.822727670000e+08,3.352459e+01,7.413390e-01,3.155738e+01,7.192594e-01,9.413203e-01,5.197159e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822727670000e+08,2.822728280000e+08,3.413115e+01,7.480153e-01,3.168852e+01,7.207524e-01,9.284342e-01,5.649213e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822728280000e+08,2.822728890000e+08,3.437705e+01,7.507051e-01,3.200000e+01,7.242860e-01,9.308536e-01,5.540210e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822728890000e+08,2.822729500000e+08,3.347541e+01,7.407950e-01,3.127869e+01,7.160764e-01,9.343781e-01,5.479714e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822729500000e+08,2.822730110000e+08,3.204918e+01,7.248423e-01,2.998361e+01,7.010953e-01,9.355499e-01,5.553567e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822730110000e+08,2.822730720000e+08,3.329508e+01,7.387970e-01,3.111475e+01,7.141974e-01,9.345150e-01,5.489200e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822730720000e+08,2.822731330000e+08,3.403279e+01,7.469368e-01,3.188525e+01,7.229861e-01,9.368979e-01,5.336475e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822731330000e+08,2.822731940000e+08,3.295082e+01,7.349676e-01,3.085246e+01,7.111807e-01,9.363184e-01,5.446541e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822731940000e+08,2.822732550000e+08,3.413115e+01,7.480153e-01,3.198361e+01,7.241004e-01,9.370797e-01,5.321612e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822732550000e+08,2.822733160000e+08,3.178688e+01,7.218701e-01,2.965574e+01,6.972515e-01,9.329551e-01,5.679684e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822733160000e+08,2.822733770000e+08,3.255738e+01,7.305666e-01,3.042623e+01,7.062511e-01,9.345418e-01,5.549984e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822733770000e+08,2.822734380000e+08,3.352459e+01,7.413390e-01,3.131148e+01,7.164516e-01,9.339854e-01,5.490900e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822734380000e+08,2.822734990000e+08,3.308197e+01,7.364287e-01,3.065574e+01,7.089097e-01,9.266601e-01,5.803232e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.822735410000e+08,2.822736020000e+08,3.242623e+01,7.290937e-01,3.034426e+01,7.052992e-01,9.357938e-01,5.511446e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822736020000e+08,2.822736630000e+08,3.273771e+01,7.325870e-01,3.021312e+01,7.037734e-01,9.228843e-01,5.969746e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822736630000e+08,2.822737240000e+08,3.314754e+01,7.371583e-01,3.111475e+01,7.141974e-01,9.386746e-01,5.335649e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822737240000e+08,2.822737850000e+08,3.406557e+01,7.472965e-01,3.170492e+01,7.209388e-01,9.307026e-01,5.571101e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822737850000e+08,2.822738460000e+08,3.291803e+01,7.346019e-01,3.029508e+01,7.047274e-01,9.203187e-01,6.043178e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822738460000e+08,2.822739070000e+08,3.445901e+01,7.515996e-01,3.200000e+01,7.242860e-01,9.286394e-01,5.614827e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822739070000e+08,2.822739680000e+08,3.359016e+01,7.420636e-01,3.144262e+01,7.179504e-01,9.360664e-01,5.404394e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822739680000e+08,2.822740290000e+08,3.198361e+01,7.241004e-01,2.962295e+01,6.968660e-01,9.261917e-01,5.919356e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822740290000e+08,2.822740900000e+08,3.409836e+01,7.476560e-01,3.183607e+01,7.224284e-01,9.336538e-01,5.457191e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822740900000e+08,2.822741510000e+08,3.355738e+01,7.417014e-01,3.104918e+01,7.134445e-01,9.252565e-01,5.812446e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822741510000e+08,2.822742120000e+08,3.436066e+01,7.505261e-01,3.201639e+01,7.244715e-01,9.317748e-01,5.507218e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822742120000e+08,2.822742730000e+08,3.303279e+01,7.358812e-01,3.073771e+01,7.098569e-01,9.305211e-01,5.664377e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822742730000e+08,2.822743340000e+08,3.296721e+01,7.351504e-01,3.091803e+01,7.119361e-01,9.378419e-01,5.384033e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822743340000e+08,2.822743950000e+08,3.368853e+01,7.431493e-01,3.162295e+01,7.200063e-01,9.386861e-01,5.292168e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822743950000e+08,2.822744560000e+08,3.350820e+01,7.411577e-01,3.149180e+01,7.185117e-01,9.398239e-01,5.260111e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822744560000e+08,2.822745170000e+08,3.401639e+01,7.467569e-01,3.163935e+01,7.201929e-01,9.301205e-01,5.596745e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822745170000e+08,2.822745780000e+08,3.427869e+01,7.496304e-01,3.183607e+01,7.224284e-01,9.287422e-01,5.625831e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822745780000e+08,2.822746390000e+08,3.329508e+01,7.387970e-01,3.113115e+01,7.143856e-01,9.350074e-01,5.469965e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822746390000e+08,2.822747000000e+08,3.373771e+01,7.436916e-01,3.139344e+01,7.173887e-01,9.305151e-01,5.605113e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822747000000e+08,2.822747610000e+08,3.255738e+01,7.305666e-01,3.013115e+01,7.028181e-01,9.254783e-01,5.892977e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822747610000e+08,2.822748220000e+08,3.277049e+01,7.329537e-01,3.060656e+01,7.083409e-01,9.339670e-01,5.554435e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822748220000e+08,2.822748830000e+08,3.368853e+01,7.431493e-01,3.122951e+01,7.155132e-01,9.270073e-01,5.738195e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.822749130000e+08,2.822749740000e+08,3.390164e+01,7.454962e-01,3.168852e+01,7.207524e-01,9.347196e-01,5.431965e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822749740000e+08,2.822750350000e+08,3.308197e+01,7.364287e-01,3.085246e+01,7.111807e-01,9.326065e-01,5.580815e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822750350000e+08,2.822750960000e+08,3.308197e+01,7.364287e-01,3.078688e+01,7.104245e-01,9.306244e-01,5.656270e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822750960000e+08,2.822751570000e+08,3.377049e+01,7.440528e-01,3.165574e+01,7.203794e-01,9.373786e-01,5.338081e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822751570000e+08,2.822752180000e+08,3.395082e+01,7.460367e-01,3.177049e+01,7.216839e-01,9.357798e-01,5.386821e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822752180000e+08,2.822752790000e+08,3.281967e+01,7.335035e-01,3.088525e+01,7.115585e-01,9.410589e-01,5.263630e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822752790000e+08,2.822753400000e+08,3.250820e+01,7.300146e-01,3.031148e+01,7.049180e-01,9.324256e-01,5.636854e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822753400000e+08,2.822754010000e+08,3.304918e+01,7.360637e-01,3.065574e+01,7.089097e-01,9.275793e-01,5.772467e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822754010000e+08,2.822754620000e+08,3.245901e+01,7.294621e-01,3.034426e+01,7.052992e-01,9.348485e-01,5.546261e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822754620000e+08,2.822755230000e+08,3.300000e+01,7.355159e-01,3.054098e+01,7.075817e-01,9.254844e-01,5.853106e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822755230000e+08,2.822755840000e+08,3.347541e+01,7.407950e-01,3.096721e+01,7.125021e-01,9.250734e-01,5.826103e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822755840000e+08,2.822756450000e+08,3.265574e+01,7.316693e-01,3.055738e+01,7.077715e-01,9.357430e-01,5.494067e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822756450000e+08,2.822757060000e+08,3.381967e+01,7.445945e-01,3.144262e+01,7.179504e-01,9.297140e-01,5.628069e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822757060000e+08,2.822757670000e+08,3.221312e+01,7.266937e-01,2.980328e+01,6.989838e-01,9.251909e-01,5.934877e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822757670000e+08,2.822758280000e+08,3.334426e+01,7.393425e-01,3.132787e+01,7.166391e-01,9.395280e-01,5.285139e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.822758280000e+08,2.822758890000e+08,3.378688e+01,7.442334e-01,3.126229e+01,7.158887e-01,9.252790e-01,5.791870e-03,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
