#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600001
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600002
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326600003
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700004
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700005
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700006
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700007
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700008
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700009
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700010
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700011
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700012
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700013
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700014
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700015
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700016
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700017
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700018
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700019
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700020
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700021
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700022
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700023
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700024
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700025
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700026
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700027
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700028
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700029
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700030
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700031
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700032
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700033
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700034
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700035
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700036
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700037
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700038
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700039
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700040
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700041
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700042
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700043
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700044
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700045
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700046
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700047
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700048
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700049
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700050
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700051
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700052
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700053
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700054
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700055
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700056
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700057
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700058
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700059
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700060
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700061
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700062
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700063
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700064
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700001
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326700002
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800003
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800004
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800005
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800006
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800007
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800008
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800009
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800010
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800011
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800012
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800013
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800014
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800015
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800016
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800017
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800018
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800019
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800020
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800021
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800022
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800023
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800024
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800025
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800026
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800027
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800028
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800029
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800030
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800031
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800032
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800033
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800034
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800035
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800036
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800037
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800038
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800039
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800040
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800041
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800042
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800043
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800044
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800045
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800046
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800047
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800048
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800049
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800050
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800051
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800052
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800053
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800054
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800055
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800056
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800057
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800058
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800059
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800060
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800061
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800062
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800063
