#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098372000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12474300001
4.098372000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12474300002
4.098384000000e+08,2.130000e+01,2.100000e+01,1.000000e+03,12474300003
4.098408000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12474300004
4.098420000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12474300005
4.098420000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12474300006
4.098444000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12474300008
4.098444000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12474300010
4.098492000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12474300011
4.098504000000e+08,2.130000e+01,2.090000e+01,1.000000e+03,12474300012
4.098516000000e+08,2.130000e+01,2.090000e+01,1.000000e+03,12474300013
4.098540000000e+08,2.130000e+01,2.100000e+01,1.001000e+03,12474300014
4.098540000000e+08,2.130000e+01,2.100000e+01,1.001000e+03,12474300016
4.098576000000e+08,2.130000e+01,2.100000e+01,1.001000e+03,12474400002
4.099224000000e+08,2.060000e+01,2.030000e+01,1.000000e+03,12474400003
4.099224000000e+08,2.060000e+01,2.030000e+01,1.000000e+03,12474400004
4.099260000000e+08,2.050000e+01,2.020000e+01,1.000000e+03,12474400005
4.099272000000e+08,2.050000e+01,2.020000e+01,1.000000e+03,12474400006
4.099272000000e+08,2.050000e+01,2.020000e+01,1.000000e+03,12474400007
