#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.760411150218e+08,2.760420019953e+08,8.869734800458e+02,48183,48157,44765,26,26,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400001,0,0,0
2,2.760420070246e+08,2.760428929202e+08,8.858956138492e+02,48197,48180,44644,17,17,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400002,0,0,0
3,2.760428970301e+08,2.760437789401e+08,8.819100010991e+02,48234,48213,44613,21,21,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400003,0,0,0
4,2.760437830143e+08,2.760446699795e+08,8.869652184844e+02,48226,48198,44732,28,28,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.364864e-01,41319400004,0,0,0
5,2.760446740342e+08,2.760455659869e+08,8.919526534081e+02,48204,48180,44661,24,24,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400005,0,0,0
6,2.760455700814e+08,2.760464579904e+08,8.879089869261e+02,48201,48184,44669,17,17,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400006,0,0,0
7,2.760464620706e+08,2.760473519687e+08,8.898980833292e+02,48209,48189,44724,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400007,0,0,0
8,2.760473560363e+08,2.760482419873e+08,8.859509704709e+02,48221,48190,44538,31,31,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.777903e+00,41319400008,0,0,0
9,2.760482460330e+08,2.760491329899e+08,8.869568985701e+02,48200,48188,44586,12,12,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500009,0,0,0
10,2.760491380534e+08,2.760500259851e+08,8.879317492843e+02,48187,48161,44577,26,26,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500010,0,0,0
11,2.760500310130e+08,2.760509229894e+08,8.919764111042e+02,48174,48146,44646,28,28,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500011,0,0,0
12,2.760509280187e+08,2.760518139935e+08,8.859747698903e+02,48228,48203,44614,25,25,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500012,0,0,0
13,2.760518180387e+08,2.760527069783e+08,8.889396601915e+02,48180,48160,44594,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500013,0,0,0
14,2.760527120313e+08,2.760535949809e+08,8.829495448470e+02,48203,48183,44519,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500014,0,0,0
15,2.760536000143e+08,2.760544849999e+08,8.849856320620e+02,48208,48174,44620,34,34,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500015,0,0,0
16,2.760544890157e+08,2.760553709952e+08,8.819795097113e+02,48208,48192,44599,16,16,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500016,0,0,0
17,2.760553750401e+08,2.760562629948e+08,8.879546635747e+02,48197,48177,44671,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.944881e+00,41319500017,0,0,0
18,2.760562670137e+08,2.760571519984e+08,8.849847446084e+02,48182,48163,44704,19,19,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500018,0,0,0
19,2.760571570530e+08,2.760580479911e+08,8.909380971789e+02,48215,48196,44672,19,19,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500019,0,0,0
20,2.760580520290e+08,2.760589399562e+08,8.879271779060e+02,48210,48190,44686,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500020,0,0,0
21,2.760589440187e+08,2.760598319984e+08,8.879796323776e+02,48196,48176,44808,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.055120e+00,41319500021,0,0,0
22,2.760598360138e+08,2.760607149998e+08,8.789859774113e+02,48206,48183,44486,23,23,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.920455e+00,41319500022,0,0,0
23,2.760607200573e+08,2.760616069886e+08,8.869312425852e+02,48181,48158,44644,23,23,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500023,0,0,0
24,2.760616120152e+08,2.760624909904e+08,8.789751467705e+02,48237,48213,44844,24,24,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500024,0,0,0
25,2.760624950290e+08,2.760633789968e+08,8.839677733183e+02,48208,48184,44747,24,24,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500025,0,0,0
26,2.760633830162e+08,2.760642709773e+08,8.879610301852e+02,48193,48167,44621,26,26,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500026,0,0,0
27,2.760642750145e+08,2.760651669987e+08,8.919841884971e+02,48196,48178,44655,18,18,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.447928e+00,41319500027,0,0,0
28,2.760651710612e+08,2.760660589803e+08,8.879190918803e+02,48194,48178,44656,16,16,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500028,0,0,0
29,2.760660630153e+08,2.760669459929e+08,8.829776860476e+02,48217,48192,44675,25,25,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.947964e+00,41319500029,0,0,0
30,2.760669500323e+08,2.760678389955e+08,8.889631516337e+02,48172,48136,44608,36,36,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.573033e-01,41319500030,0,0,0
31,2.760678440450e+08,2.760687269981e+08,8.829530980587e+02,48190,48147,44554,43,43,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500031,0,0,0
32,2.760687320118e+08,2.760696179993e+08,8.859875268340e+02,48191,48161,44600,30,30,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500032,0,0,0
33,2.760696220237e+08,2.760705029634e+08,8.809396230578e+02,48183,48152,44627,31,31,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.055555e+00,41319500033,0,0,0
34,2.760705080213e+08,2.760713929689e+08,8.849476303458e+02,48192,48153,44678,39,39,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500034,0,0,0
35,2.760713970410e+08,2.760722819416e+08,8.849006807804e+02,48218,48198,44749,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500035,0,0,0
36,2.760722860281e+08,2.760731709987e+08,8.849705109596e+02,48213,48179,44597,34,34,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500036,0,0,0
37,2.760731750164e+08,2.760740599946e+08,8.849782131314e+02,48180,48155,44818,25,25,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500037,0,0,0
38,2.760740650112e+08,2.760749559928e+08,8.909815717340e+02,48179,48139,44684,40,40,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500038,0,0,0
39,2.760749610162e+08,2.760758559754e+08,8.949591857195e+02,48201,48170,44618,31,31,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500039,0,0,0
40,2.760758600720e+08,2.760767389929e+08,8.789209267497e+02,48198,48170,44740,28,28,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.107954e+00,41319500040,0,0,0
42,2.760771510418e+08,2.760780409906e+08,8.899487653375e+02,48209,48170,44538,39,39,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500042,0,0,0
43,2.760780450365e+08,2.760789299605e+08,8.849239618778e+02,48173,48142,44682,31,31,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.739278e+00,41319500043,0,0,0
44,2.760789350238e+08,2.760798259827e+08,8.909589563012e+02,48209,48178,44619,31,31,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500044,0,0,0
45,2.760798300226e+08,2.760807149893e+08,8.849667195678e+02,48200,48177,44517,23,23,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500045,0,0,0
47,2.760983550634e+08,2.760992439303e+08,8.888668779135e+02,48194,48166,44632,28,28,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500047,0,0,0
48,2.760992480183e+08,2.761001309933e+08,8.829750153422e+02,48212,48188,44582,24,24,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500048,0,0,0
49,2.761001350178e+08,2.761010149996e+08,8.799818576574e+02,48231,48200,44719,31,31,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500049,0,0,0
50,2.761010190116e+08,2.761018979776e+08,8.789659897685e+02,48231,48183,44564,48,48,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500050,0,0,0
51,2.761019020255e+08,2.761027789921e+08,8.769665850401e+02,48207,48177,44749,30,30,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500051,0,0,0
52,2.761027840388e+08,2.761036659944e+08,8.819555697441e+02,48226,48198,44696,28,28,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500052,0,0,0
53,2.761036700113e+08,2.761045469460e+08,8.769346771836e+02,48214,48190,44688,24,24,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500053,0,0,0
54,2.761045510232e+08,2.761054299566e+08,8.789333965778e+02,48219,48193,44751,26,26,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500054,0,0,0
55,2.761054340373e+08,2.761063079957e+08,8.739584213495e+02,48218,48199,44713,19,19,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500055,0,0,0
56,2.761063120518e+08,2.761071849851e+08,8.729332549572e+02,48217,48197,44784,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500056,0,0,0
57,2.761071900192e+08,2.761080659863e+08,8.759670484066e+02,48207,48180,44665,27,27,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500057,0,0,0
58,2.761080710131e+08,2.761089549554e+08,8.839422848225e+02,48179,48148,44573,31,31,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500058,0,0,0
59,2.761089600368e+08,2.761098379387e+08,8.779018537402e+02,48185,48159,44752,26,26,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500059,0,0,0
60,2.761098430790e+08,2.761107249998e+08,8.819207799435e+02,48192,48162,44710,30,30,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500060,0,0,0
61,2.761107300233e+08,2.761116089881e+08,8.789648613930e+02,48186,48166,44772,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500061,0,0,0
62,2.761116140251e+08,2.761124919982e+08,8.779731005430e+02,48194,48173,44602,21,21,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500062,0,0,0
63,2.761124970189e+08,2.761133759683e+08,8.789493331313e+02,48204,48183,44483,21,21,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500063,0,0,0
64,2.761133810233e+08,2.761142649993e+08,8.839759615064e+02,48214,48193,44618,21,21,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992090e+00,41319500064,0,0,0
65,2.761142690127e+08,2.761151429770e+08,8.739642595053e+02,48194,48169,44722,25,25,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.496000e+00,41319500065,0,0,0
66,2.761151480311e+08,2.761160289798e+08,8.809487279058e+02,48194,48170,44891,24,24,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500066,0,0,0
67,2.761160340320e+08,2.761169179372e+08,8.839052575231e+02,48210,48189,44568,21,21,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.420338e+00,41319500067,0,0,0
68,2.761169220259e+08,2.761177989407e+08,8.769147865176e+02,48225,48202,44764,23,23,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500068,0,0,0
69,2.761178030240e+08,2.761186809956e+08,8.779715677500e+02,48224,48201,44774,23,23,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500069,0,0,0
70,2.761186850116e+08,2.761195699869e+08,8.849752854705e+02,48230,48209,44762,21,21,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500070,0,0,0
71,2.761195740127e+08,2.761204539596e+08,8.799469187856e+02,48214,48187,44670,27,27,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500071,0,0,0
72,2.761204580259e+08,2.761213389985e+08,8.809725764990e+02,48230,48210,44609,20,20,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500072,0,0,0
73,2.761213430351e+08,2.761222249682e+08,8.819331153035e+02,48201,48186,44746,15,15,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319500073,0,0,0
74,2.761222290226e+08,2.761231099833e+08,8.809607163072e+02,48203,48182,44630,21,21,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.412698e+00,41319500074,0,0,0
75,2.761231150120e+08,2.761239909481e+08,8.759360867143e+02,48243,48221,44845,22,22,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.370582e+00,41319500075,0,0,0
76,2.761239950113e+08,2.761248759819e+08,8.809706334472e+02,48197,48179,44648,18,18,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.960318e+00,41319500076,0,0,0
77,2.761248810228e+08,2.761257619951e+08,8.809722582102e+02,48188,48162,44753,26,26,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500077,0,0,0
78,2.761257670162e+08,2.761266479949e+08,8.809786762595e+02,48209,48184,44675,25,25,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500078,0,0,0
79,2.761266520447e+08,2.761275299899e+08,8.779451920986e+02,48221,48198,44752,23,23,0,1,e,T,2015,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500079,0,0,0
1,2.761275340325e+08,2.761284129952e+08,8.789626909494e+02,48227,48201,44947,26,26,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500001,0,0,0
2,2.761284170432e+08,2.761293059985e+08,8.889553731084e+02,48165,48141,44793,24,24,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500002,0,0,0
3,2.761293110331e+08,2.761301889892e+08,8.779561034441e+02,48197,48167,44680,30,30,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.930602e+00,41319500003,0,0,0
4,2.761301940207e+08,2.761310849881e+08,8.909673584104e+02,48155,48131,44759,24,24,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.487668e+00,41319500004,0,0,0
5,2.761310900144e+08,2.761319779440e+08,8.879296308756e+02,48224,48200,44883,24,24,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500005,0,0,0
6,2.761319820241e+08,2.761328619915e+08,8.799673994184e+02,48196,48163,44699,33,33,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500006,0,0,0
7,2.761328670139e+08,2.761337449912e+08,8.779773707986e+02,48214,48186,44624,28,28,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319500007,0,0,0
8,2.761337490321e+08,2.761346339646e+08,8.849325590730e+02,48205,48182,44730,23,23,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.273134e+00,41319500008,0,0,0
9,2.761346380204e+08,2.761355109940e+08,8.729736223221e+02,48228,48199,44791,29,29,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600009,0,0,0
10,2.761355150552e+08,2.761363929716e+08,8.779164419174e+02,48244,48222,44830,22,22,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600010,0,0,0
11,2.761363970509e+08,2.761372819730e+08,8.849220985770e+02,48193,48160,44782,33,33,0,2,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600011,0,0,0
12,2.761372870167e+08,2.761381719751e+08,8.849584682584e+02,48181,48167,44809,14,14,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600012,0,0,0
13,2.761381770391e+08,2.761390529939e+08,8.759547818303e+02,48224,48210,44708,14,14,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992018e+00,41319600013,0,0,0
14,2.761390570116e+08,2.761399389999e+08,8.819882936478e+02,48229,48208,44719,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600014,0,0,0
15,2.761399430330e+08,2.761408249829e+08,8.819498969913e+02,48218,48193,44748,25,25,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600015,0,0,0
16,2.761408290291e+08,2.761417049822e+08,8.759530817270e+02,48223,48187,44759,36,36,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600016,0,0,0
17,2.761417090253e+08,2.761425909918e+08,8.819664955139e+02,48185,48164,44639,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600017,0,0,0
18,2.761425960417e+08,2.761434759944e+08,8.799526453614e+02,48212,48189,44769,23,23,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.984108e+00,41319600018,0,0,0
19,2.761434800226e+08,2.761443649622e+08,8.849395596385e+02,48209,48189,44668,20,20,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600019,0,0,0
20,2.761443690460e+08,2.761452449974e+08,8.759514093995e+02,48202,48173,44736,29,29,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600020,0,0,0
21,2.761452500251e+08,2.761461299816e+08,8.799565528035e+02,48181,48160,44626,21,21,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.305336e+00,41319600021,0,0,0
22,2.761461350207e+08,2.761470159511e+08,8.809303210378e+02,48208,48184,44871,24,24,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992063e+00,41319600022,0,0,0
23,2.761470200218e+08,2.761479059996e+08,8.859778101444e+02,48165,48147,44801,18,18,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.905298e+00,41319600023,0,0,0
24,2.761479110384e+08,2.761487939952e+08,8.829567871690e+02,48206,48178,44851,28,28,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600024,0,0,0
25,2.761487980230e+08,2.761496749590e+08,8.769360150695e+02,48199,48179,44457,20,20,0,1,e,T,2015,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319600025,0,0,0
