#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.760447000000e+08,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760456000000e+08,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760464400000e+08,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760473400000e+08,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760482400000e+08,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760491400000e+08,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760500400000e+08,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760508800000e+08,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760518400000e+08,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760526800000e+08,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760535800000e+08,2.370000e+01,1.710000e+01,9.950000e+02,41319500011
2.760544800000e+08,2.360000e+01,1.680000e+01,9.950000e+02,41319500012
2.760553800000e+08,2.360000e+01,1.700000e+01,9.950000e+02,41319500013
2.760562800000e+08,2.360000e+01,1.690000e+01,9.950000e+02,41319500014
2.760571200000e+08,2.370000e+01,1.660000e+01,9.950000e+02,41319500015
2.760580200000e+08,2.370000e+01,1.700000e+01,9.950000e+02,41319500016
2.760589200000e+08,2.370000e+01,1.660000e+01,9.950000e+02,41319500017
2.760598200000e+08,2.370000e+01,1.720000e+01,9.950000e+02,41319500018
2.760607200000e+08,2.370000e+01,1.640000e+01,9.950000e+02,41319500019
2.760616200000e+08,2.360000e+01,1.600000e+01,9.950000e+02,41319500020
2.760625200000e+08,2.350000e+01,1.580000e+01,9.950000e+02,41319500021
2.760633600000e+08,2.340000e+01,1.580000e+01,9.950000e+02,41319500022
2.760642600000e+08,2.330000e+01,1.540000e+01,9.950000e+02,41319500023
2.760651600000e+08,2.320000e+01,1.530000e+01,9.950000e+02,41319500024
2.760660600000e+08,2.320000e+01,1.540000e+01,9.950000e+02,41319500025
2.760669600000e+08,2.320000e+01,1.570000e+01,9.950000e+02,41319500026
2.760678000000e+08,2.310000e+01,1.540000e+01,9.950000e+02,41319500027
2.760687000000e+08,2.310000e+01,1.550000e+01,9.950000e+02,41319500028
2.760696000000e+08,2.310000e+01,1.570000e+01,9.950000e+02,41319500029
2.760705000000e+08,2.310000e+01,1.540000e+01,9.950000e+02,41319500030
2.760714000000e+08,2.310000e+01,1.560000e+01,9.950000e+02,41319500031
2.760723000000e+08,2.320000e+01,1.660000e+01,9.950000e+02,41319500032
2.760732000000e+08,2.320000e+01,1.560000e+01,9.950000e+02,41319500033
2.760740400000e+08,2.320000e+01,1.610000e+01,9.950000e+02,41319500034
2.760749400000e+08,2.320000e+01,1.610000e+01,9.950000e+02,41319500035
2.760758400000e+08,2.310000e+01,1.530000e+01,9.950000e+02,41319500036
2.760767400000e+08,2.310000e+01,1.560000e+01,9.950000e+02,41319500037
2.760776400000e+08,2.310000e+01,1.500000e+01,9.950000e+02,41319500038
2.760785400000e+08,2.300000e+01,1.890000e+01,9.950000e+02,41319500039
2.760793800000e+08,2.300000e+01,2.010000e+01,9.960000e+02,41319500040
2.760807000000e+08,2.300000e+01,1.690000e+01,9.960000e+02,41319500042
2.760816000000e+08,2.320000e+01,2.020000e+01,9.960000e+02,41319500043
2.760825000000e+08,2.330000e+01,1.700000e+01,9.960000e+02,41319500044
2.760834000000e+08,2.320000e+01,1.620000e+01,9.960000e+02,41319500045
2.761018800000e+08,2.340000e+01,1.960000e+01,9.950000e+02,41319500047
2.761027800000e+08,2.320000e+01,2.120000e+01,9.950000e+02,41319500048
2.761036800000e+08,2.290000e+01,2.120000e+01,9.950000e+02,41319500049
2.761045800000e+08,2.310000e+01,1.880000e+01,9.950000e+02,41319500050
2.761054800000e+08,2.310000e+01,2.070000e+01,9.950000e+02,41319500051
2.761063200000e+08,2.330000e+01,2.100000e+01,9.950000e+02,41319500052
2.761072200000e+08,2.350000e+01,2.110000e+01,9.950000e+02,41319500053
2.761081200000e+08,2.340000e+01,1.770000e+01,9.950000e+02,41319500054
2.761089600000e+08,2.330000e+01,1.710000e+01,9.950000e+02,41319500055
2.761098600000e+08,2.320000e+01,1.690000e+01,9.940000e+02,41319500056
2.761107600000e+08,2.320000e+01,1.680000e+01,9.950000e+02,41319500057
2.761116000000e+08,2.320000e+01,1.650000e+01,9.950000e+02,41319500058
2.761125000000e+08,2.320000e+01,1.690000e+01,9.950000e+02,41319500059
2.761134000000e+08,2.310000e+01,1.670000e+01,9.950000e+02,41319500060
2.761143000000e+08,2.310000e+01,1.650000e+01,9.950000e+02,41319500061
2.761151400000e+08,2.300000e+01,1.650000e+01,9.950000e+02,41319500062
2.761160400000e+08,2.300000e+01,1.630000e+01,9.950000e+02,41319500063
2.761169400000e+08,2.300000e+01,1.550000e+01,9.950000e+02,41319500064
2.761178400000e+08,2.290000e+01,1.510000e+01,9.950000e+02,41319500065
2.761186800000e+08,2.290000e+01,1.510000e+01,9.950000e+02,41319500066
2.761195800000e+08,2.280000e+01,1.530000e+01,9.950000e+02,41319500067
2.761204800000e+08,2.280000e+01,1.480000e+01,9.950000e+02,41319500068
2.761213800000e+08,2.280000e+01,1.510000e+01,9.950000e+02,41319500069
2.761222200000e+08,2.270000e+01,1.470000e+01,9.950000e+02,41319500070
2.761231200000e+08,2.270000e+01,1.450000e+01,9.960000e+02,41319500071
2.761240200000e+08,2.260000e+01,1.420000e+01,9.960000e+02,41319500072
2.761249200000e+08,2.260000e+01,1.430000e+01,9.960000e+02,41319500073
2.761258200000e+08,2.250000e+01,1.430000e+01,9.950000e+02,41319500074
2.761266600000e+08,2.250000e+01,1.410000e+01,9.950000e+02,41319500075
2.761275600000e+08,2.250000e+01,1.430000e+01,9.950000e+02,41319500076
2.761284600000e+08,2.250000e+01,1.440000e+01,9.950000e+02,41319500077
2.761293000000e+08,2.240000e+01,1.390000e+01,9.950000e+02,41319500078
2.761302000000e+08,2.240000e+01,1.380000e+01,9.950000e+02,41319500079
2.761311000000e+08,2.240000e+01,1.380000e+01,9.950000e+02,41319500001
2.761319400000e+08,2.240000e+01,1.400000e+01,9.950000e+02,41319500002
2.761328400000e+08,2.240000e+01,1.400000e+01,9.950000e+02,41319500003
2.761337400000e+08,2.240000e+01,1.400000e+01,9.950000e+02,41319500004
2.761346400000e+08,2.240000e+01,1.390000e+01,9.950000e+02,41319500005
2.761355400000e+08,2.230000e+01,1.360000e+01,9.940000e+02,41319500006
2.761364400000e+08,2.230000e+01,1.430000e+01,9.940000e+02,41319500007
2.761372800000e+08,2.230000e+01,1.350000e+01,9.940000e+02,41319500008
2.761381800000e+08,2.230000e+01,1.340000e+01,9.940000e+02,41319600009
2.761390800000e+08,2.220000e+01,1.310000e+01,9.940000e+02,41319600010
2.761399200000e+08,2.210000e+01,1.350000e+01,9.940000e+02,41319600011
2.761408200000e+08,2.210000e+01,1.340000e+01,9.940000e+02,41319600012
2.761417200000e+08,2.210000e+01,1.370000e+01,9.940000e+02,41319600013
2.761426200000e+08,2.210000e+01,1.360000e+01,9.940000e+02,41319600014
2.761435200000e+08,2.210000e+01,1.350000e+01,9.940000e+02,41319600015
2.761443600000e+08,2.210000e+01,1.400000e+01,9.940000e+02,41319600016
2.761452600000e+08,2.210000e+01,1.370000e+01,9.940000e+02,41319600017
2.761461600000e+08,2.210000e+01,1.360000e+01,9.940000e+02,41319600018
2.761470000000e+08,2.200000e+01,1.320000e+01,9.940000e+02,41319600019
2.761479000000e+08,2.200000e+01,1.350000e+01,9.940000e+02,41319600020
2.761488000000e+08,2.200000e+01,1.330000e+01,9.940000e+02,41319600021
2.761497000000e+08,2.200000e+01,1.330000e+01,9.930000e+02,41319600022
2.761505400000e+08,2.200000e+01,1.370000e+01,9.930000e+02,41319600023
2.761514400000e+08,2.200000e+01,1.350000e+01,9.930000e+02,41319600024
2.761523400000e+08,2.200000e+01,1.320000e+01,9.930000e+02,41319600025
2.761532400000e+08,2.200000e+01,1.340000e+01,9.930000e+02,41319600026
2.761540800000e+08,2.190000e+01,1.330000e+01,9.930000e+02,41319600027
2.761549800000e+08,2.200000e+01,1.370000e+01,9.930000e+02,41319600028
2.761558800000e+08,2.200000e+01,1.370000e+01,9.930000e+02,41319600029
2.761567800000e+08,2.200000e+01,1.380000e+01,9.930000e+02,41319600030
2.761576200000e+08,2.210000e+01,1.490000e+01,9.930000e+02,41319600031
2.761585200000e+08,2.220000e+01,1.520000e+01,9.930000e+02,41319600032
2.761594200000e+08,2.220000e+01,1.420000e+01,9.930000e+02,41319600033
2.761602600000e+08,2.220000e+01,1.420000e+01,9.930000e+02,41319600034
2.761611600000e+08,2.210000e+01,1.380000e+01,9.930000e+02,41319600035
2.761620600000e+08,2.210000e+01,1.400000e+01,9.930000e+02,41319600036
2.761629600000e+08,2.210000e+01,1.370000e+01,9.930000e+02,41319600037
2.761638600000e+08,2.210000e+01,1.370000e+01,9.930000e+02,41319600038
2.761647000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,41319600039
2.761656000000e+08,2.200000e+01,1.370000e+01,9.930000e+02,41319600040
2.761665000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,41319600041
2.761673400000e+08,2.190000e+01,1.350000e+01,9.930000e+02,41319600042
2.761682400000e+08,2.200000e+01,1.400000e+01,9.930000e+02,41319600043
2.761691400000e+08,2.190000e+01,1.390000e+01,9.930000e+02,41319600044
2.761700400000e+08,2.190000e+01,1.360000e+01,9.930000e+02,41319600045
2.761708800000e+08,2.190000e+01,1.380000e+01,9.930000e+02,41319600046
2.761717800000e+08,2.180000e+01,1.350000e+01,9.930000e+02,41319600047
2.761726800000e+08,2.180000e+01,1.340000e+01,9.930000e+02,41319600048
2.761735200000e+08,2.180000e+01,1.400000e+01,9.920000e+02,41319600049
2.761744200000e+08,2.180000e+01,1.370000e+01,9.920000e+02,41319600050
2.761753200000e+08,2.190000e+01,1.350000e+01,9.920000e+02,41319600051
2.761761600000e+08,2.180000e+01,1.380000e+01,9.920000e+02,41319600052
2.761770600000e+08,2.180000e+01,1.370000e+01,9.930000e+02,41319600053
2.761779600000e+08,2.180000e+01,1.400000e+01,9.920000e+02,41319600054
2.761788000000e+08,2.180000e+01,1.440000e+01,9.920000e+02,41319600055
2.761797000000e+08,2.190000e+01,1.450000e+01,9.920000e+02,41319600056
2.761805400000e+08,2.190000e+01,1.420000e+01,9.920000e+02,41319600057
2.761814400000e+08,2.190000e+01,1.470000e+01,9.920000e+02,41319600058
2.761822800000e+08,2.200000e+01,1.490000e+01,9.910000e+02,41319600059
2.761831800000e+08,2.210000e+01,1.510000e+01,9.910000e+02,41319600060
2.761840800000e+08,2.210000e+01,1.450000e+01,9.910000e+02,41319600061
2.761849200000e+08,2.200000e+01,1.440000e+01,9.910000e+02,41319600062
2.761858200000e+08,2.170000e+01,1.830000e+01,9.910000e+02,41319600063
2.761866600000e+08,2.210000e+01,1.560000e+01,9.910000e+02,41319600064
2.761875600000e+08,2.210000e+01,1.490000e+01,9.910000e+02,41319600065
2.761884600000e+08,2.200000e+01,1.480000e+01,9.910000e+02,41319600066
2.761893000000e+08,2.200000e+01,1.450000e+01,9.910000e+02,41319600067
2.761902000000e+08,2.200000e+01,1.450000e+01,9.910000e+02,41319600068
2.761910400000e+08,2.200000e+01,1.440000e+01,9.910000e+02,41319600069
2.761919400000e+08,2.190000e+01,1.400000e+01,9.910000e+02,41319600070
2.761927800000e+08,2.190000e+01,1.420000e+01,9.910000e+02,41319600071
2.761936200000e+08,2.190000e+01,1.410000e+01,9.910000e+02,41319600072
2.761945800000e+08,2.190000e+01,1.430000e+01,9.910000e+02,41319600073
2.761954200000e+08,2.190000e+01,1.420000e+01,9.910000e+02,41319600074
2.761963200000e+08,2.190000e+01,1.420000e+01,9.910000e+02,41319600075
2.761971600000e+08,2.190000e+01,1.420000e+01,9.910000e+02,41319600076
2.761980600000e+08,2.190000e+01,1.430000e+01,9.910000e+02,41319600077
2.761989600000e+08,2.200000e+01,1.450000e+01,9.910000e+02,41319600078
2.761998000000e+08,2.190000e+01,1.430000e+01,9.910000e+02,41319600079
2.762006400000e+08,2.190000e+01,1.410000e+01,9.910000e+02,41319600080
2.762015400000e+08,2.190000e+01,1.430000e+01,9.910000e+02,41319600081
2.762024400000e+08,2.190000e+01,1.400000e+01,9.900000e+02,41319600082
2.762032800000e+08,2.190000e+01,1.410000e+01,9.900000e+02,41319600083
2.762041800000e+08,2.180000e+01,1.400000e+01,9.900000e+02,41319600084
2.762050200000e+08,2.180000e+01,1.400000e+01,9.900000e+02,41319600085
2.762059200000e+08,2.180000e+01,1.420000e+01,9.910000e+02,41319600086
2.762068200000e+08,2.180000e+01,1.440000e+01,9.910000e+02,41319600087
2.762076600000e+08,2.190000e+01,1.430000e+01,9.910000e+02,41319600088
2.762085600000e+08,2.180000e+01,1.400000e+01,9.910000e+02,41319600089
2.762094000000e+08,2.170000e+01,1.380000e+01,9.910000e+02,41319600090
2.762103000000e+08,2.170000e+01,1.390000e+01,9.910000e+02,41319600091
2.762111400000e+08,2.170000e+01,1.380000e+01,9.910000e+02,41319600092
2.762120400000e+08,2.170000e+01,1.410000e+01,9.910000e+02,41319600093
2.762129400000e+08,2.170000e+01,1.410000e+01,9.900000e+02,41319600094
2.762137800000e+08,2.170000e+01,1.400000e+01,9.900000e+02,41319600095
2.762146800000e+08,2.170000e+01,1.390000e+01,9.900000e+02,41319600096
2.762155800000e+08,2.170000e+01,1.400000e+01,9.900000e+02,41319600097
2.762164200000e+08,2.170000e+01,1.410000e+01,9.900000e+02,41319600098
