#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.760411150000e+08,2.760411760000e+08,5.514754e+01,9.508197e-01,5.154099e+01,9.192030e-01,9.346017e-01,4.262541e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760411760000e+08,2.760412370000e+08,5.388525e+01,9.398748e-01,5.009836e+01,9.062476e-01,9.297231e-01,4.458442e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760412370000e+08,2.760412980000e+08,5.427869e+01,9.432998e-01,5.045901e+01,9.095037e-01,9.296285e-01,4.445018e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760412980000e+08,2.760413590000e+08,5.501639e+01,9.496884e-01,5.108197e+01,9.151007e-01,9.284863e-01,4.448068e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760413590000e+08,2.760414200000e+08,5.304918e+01,9.325549e-01,4.900000e+01,8.962582e-01,9.236712e-01,4.667655e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760414200000e+08,2.760414810000e+08,5.365574e+01,9.378712e-01,5.018033e+01,9.069886e-01,9.352276e-01,4.302100e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760414810000e+08,2.760415420000e+08,5.418033e+01,9.424447e-01,5.054099e+01,9.102421e-01,9.328290e-01,4.354178e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760415420000e+08,2.760416030000e+08,5.165574e+01,9.202257e-01,4.775410e+01,8.847904e-01,9.244684e-01,4.707455e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760416030000e+08,2.760416640000e+08,5.459016e+01,9.460025e-01,5.050820e+01,9.099468e-01,9.252252e-01,4.558052e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760416640000e+08,2.760417250000e+08,5.404918e+01,9.413034e-01,5.029508e+01,9.080251e-01,9.305429e-01,4.427585e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760417250000e+08,2.760417860000e+08,5.437705e+01,9.441541e-01,5.049180e+01,9.097992e-01,9.285499e-01,4.472304e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760417860000e+08,2.760418470000e+08,5.514754e+01,9.508197e-01,5.181967e+01,9.216847e-01,9.396552e-01,4.105596e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760418470000e+08,2.760419080000e+08,5.421312e+01,9.427299e-01,5.037705e+01,9.087647e-01,9.292410e-01,4.459004e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760419080000e+08,2.760419690000e+08,5.637705e+01,9.613605e-01,5.221312e+01,9.251771e-01,9.261413e-01,4.459881e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400001
2.760420070000e+08,2.760420680000e+08,5.432787e+01,9.437271e-01,5.006557e+01,9.059510e-01,9.215450e-01,4.670812e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760420680000e+08,2.760421290000e+08,5.370492e+01,9.383008e-01,4.977049e+01,9.032772e-01,9.267399e-01,4.552403e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760421290000e+08,2.760421900000e+08,5.200000e+01,9.232870e-01,4.804918e+01,8.875198e-01,9.240227e-01,4.704535e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760421900000e+08,2.760422510000e+08,5.450820e+01,9.452920e-01,5.077049e+01,9.123065e-01,9.314286e-01,4.382790e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760422510000e+08,2.760423120000e+08,5.411475e+01,9.418743e-01,5.045901e+01,9.095037e-01,9.324447e-01,4.368361e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760423120000e+08,2.760423730000e+08,5.450820e+01,9.452920e-01,5.060656e+01,9.108324e-01,9.284211e-01,4.470635e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760423730000e+08,2.760424340000e+08,5.460656e+01,9.461445e-01,5.083607e+01,9.128954e-01,9.309517e-01,4.392916e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760424340000e+08,2.760424950000e+08,5.454099e+01,9.455763e-01,5.047541e+01,9.096515e-01,9.254584e-01,4.553564e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760424950000e+08,2.760425560000e+08,5.560656e+01,9.547685e-01,5.131147e+01,9.171541e-01,9.227594e-01,4.583942e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760425560000e+08,2.760426170000e+08,5.429508e+01,9.434423e-01,5.070492e+01,9.117172e-01,9.338768e-01,4.317939e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760426170000e+08,2.760426780000e+08,5.519672e+01,9.512435e-01,5.100000e+01,9.143662e-01,9.239679e-01,4.567782e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760426780000e+08,2.760427390000e+08,5.418033e+01,9.424447e-01,4.978688e+01,9.034259e-01,9.189107e-01,4.748239e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760427390000e+08,2.760428000000e+08,5.701639e+01,9.667963e-01,5.298361e+01,9.319784e-01,9.292697e-01,4.347193e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760428000000e+08,2.760428610000e+08,5.342623e+01,9.358631e-01,4.940984e+01,8.999985e-01,9.248236e-01,4.618789e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400002
2.760428970000e+08,2.760429580000e+08,5.560656e+01,9.547685e-01,5.181967e+01,9.216847e-01,9.318986e-01,4.325481e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760429580000e+08,2.760430190000e+08,5.460656e+01,9.461445e-01,5.031147e+01,9.081730e-01,9.213449e-01,4.664307e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760430190000e+08,2.760430800000e+08,5.490164e+01,9.486974e-01,5.083607e+01,9.128954e-01,9.259480e-01,4.524849e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760430800000e+08,2.760431410000e+08,5.444262e+01,9.447232e-01,5.065574e+01,9.112749e-01,9.304426e-01,4.414504e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760431410000e+08,2.760432020000e+08,5.385246e+01,9.395888e-01,4.977049e+01,9.032772e-01,9.242009e-01,4.617932e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760432020000e+08,2.760432630000e+08,5.472131e+01,9.471382e-01,5.057377e+01,9.105374e-01,9.242061e-01,4.580979e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760432630000e+08,2.760433240000e+08,5.436066e+01,9.440118e-01,4.995082e+01,9.049121e-01,9.188781e-01,4.741226e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760433240000e+08,2.760433850000e+08,5.491803e+01,9.488391e-01,5.072131e+01,9.118645e-01,9.235821e-01,4.590003e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760433850000e+08,2.760434460000e+08,5.506557e+01,9.501128e-01,5.067213e+01,9.114224e-01,9.202144e-01,4.675218e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760434460000e+08,2.760435070000e+08,5.388525e+01,9.398748e-01,5.013115e+01,9.065440e-01,9.303316e-01,4.440553e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760435070000e+08,2.760435680000e+08,5.598361e+01,9.580000e-01,5.170492e+01,9.206637e-01,9.235725e-01,4.546373e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760435680000e+08,2.760436290000e+08,5.531147e+01,9.522319e-01,5.101639e+01,9.145131e-01,9.223474e-01,4.607367e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760436290000e+08,2.760436900000e+08,5.488525e+01,9.485558e-01,5.106557e+01,9.149538e-01,9.304062e-01,4.397733e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760436900000e+08,2.760437510000e+08,5.354099e+01,9.368677e-01,4.955738e+01,9.013413e-01,9.255971e-01,4.591958e-03,2.360000e+01,1.750000e+01,9.940000e+02,41319400003
2.760437830000e+08,2.760438440000e+08,5.321312e+01,9.339947e-01,4.936066e+01,8.995505e-01,9.276032e-01,4.548483e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760438440000e+08,2.760439050000e+08,5.490164e+01,9.486974e-01,5.137705e+01,9.177400e-01,9.358017e-01,4.235415e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760439050000e+08,2.760439660000e+08,5.493443e+01,9.489807e-01,5.070492e+01,9.117172e-01,9.230081e-01,4.605090e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760439660000e+08,2.760440270000e+08,5.396721e+01,9.405894e-01,4.993443e+01,9.047636e-01,9.252734e-01,4.582924e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760440270000e+08,2.760440880000e+08,5.426229e+01,9.431574e-01,5.029508e+01,9.080251e-01,9.268882e-01,4.524737e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760440880000e+08,2.760441490000e+08,5.324590e+01,9.342824e-01,5.000000e+01,9.053575e-01,9.390394e-01,4.198155e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760441490000e+08,2.760442100000e+08,5.393443e+01,9.403036e-01,4.955738e+01,9.013413e-01,9.188450e-01,4.760810e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760442100000e+08,2.760442710000e+08,5.465574e+01,9.465705e-01,5.075410e+01,9.121592e-01,9.286143e-01,4.459032e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760442710000e+08,2.760443320000e+08,5.367213e+01,9.380144e-01,4.968853e+01,9.025331e-01,9.257789e-01,4.581188e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760443320000e+08,2.760443930000e+08,5.621312e+01,9.599617e-01,5.229508e+01,9.259030e-01,9.303004e-01,4.348537e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760443930000e+08,2.760444540000e+08,5.442623e+01,9.445810e-01,5.054099e+01,9.102421e-01,9.286144e-01,4.468419e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760444540000e+08,2.760445150000e+08,5.508197e+01,9.502542e-01,5.124590e+01,9.165679e-01,9.303572e-01,4.391303e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760445150000e+08,2.760445760000e+08,5.363934e+01,9.377278e-01,4.959016e+01,9.016393e-01,9.245110e-01,4.618396e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760445760000e+08,2.760446370000e+08,5.518033e+01,9.511023e-01,5.142623e+01,9.181791e-01,9.319667e-01,4.340141e-03,2.360000e+01,1.760000e+01,9.940000e+02,41319400004
2.760446740000e+08,2.760447350000e+08,5.244262e+01,9.272082e-01,4.862295e+01,8.928032e-01,9.271647e-01,4.594542e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760447350000e+08,2.760447960000e+08,5.303279e+01,9.324108e-01,4.926229e+01,8.986537e-01,9.289026e-01,4.518297e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760447960000e+08,2.760448570000e+08,5.319672e+01,9.338508e-01,4.919672e+01,8.980555e-01,9.248074e-01,4.629200e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760448570000e+08,2.760449180000e+08,5.440984e+01,9.444388e-01,5.011475e+01,9.063958e-01,9.210606e-01,4.680449e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760449180000e+08,2.760449790000e+08,5.381967e+01,9.393028e-01,4.985246e+01,9.040207e-01,9.262869e-01,4.560470e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760449790000e+08,2.760450400000e+08,5.560656e+01,9.547685e-01,5.165574e+01,9.202257e-01,9.289505e-01,4.411120e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760450400000e+08,2.760451010000e+08,5.519672e+01,9.512435e-01,5.101639e+01,9.145131e-01,9.242649e-01,4.559584e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760451010000e+08,2.760451620000e+08,5.300000e+01,9.321225e-01,4.906557e+01,8.968577e-01,9.257655e-01,4.610526e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760451620000e+08,2.760452230000e+08,5.496721e+01,9.492638e-01,5.119672e+01,9.161280e-01,9.314047e-01,4.365154e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760452230000e+08,2.760452840000e+08,5.477049e+01,9.475636e-01,5.037705e+01,9.087647e-01,9.197845e-01,4.699309e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760452840000e+08,2.760453450000e+08,5.363934e+01,9.377278e-01,5.013115e+01,9.065440e-01,9.345966e-01,4.322208e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760453450000e+08,2.760454060000e+08,5.354099e+01,9.368677e-01,4.960656e+01,9.017884e-01,9.265156e-01,4.565788e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760454060000e+08,2.760454670000e+08,5.398361e+01,9.407322e-01,4.983607e+01,9.038721e-01,9.231704e-01,4.640977e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760454670000e+08,2.760455280000e+08,5.311475e+01,9.331311e-01,4.965574e+01,9.022353e-01,9.348766e-01,4.334842e-03,2.370000e+01,1.790000e+01,9.940000e+02,41319400005
2.760455700000e+08,2.760456310000e+08,5.321312e+01,9.339947e-01,4.922951e+01,8.983547e-01,9.251387e-01,4.619107e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760456310000e+08,2.760456920000e+08,5.340984e+01,9.357195e-01,4.911475e+01,8.973070e-01,9.195825e-01,4.764255e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760456920000e+08,2.760457530000e+08,5.418033e+01,9.424447e-01,5.050820e+01,9.099468e-01,9.322239e-01,4.372327e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760457530000e+08,2.760458140000e+08,5.386885e+01,9.397318e-01,4.973771e+01,9.029796e-01,9.233110e-01,4.642018e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760458140000e+08,2.760458750000e+08,5.395082e+01,9.404465e-01,5.000000e+01,9.053575e-01,9.267700e-01,4.541158e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760458750000e+08,2.760459360000e+08,5.465574e+01,9.465705e-01,5.037705e+01,9.087647e-01,9.217157e-01,4.652143e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760459360000e+08,2.760459970000e+08,5.472131e+01,9.471382e-01,5.090164e+01,9.134840e-01,9.301977e-01,4.410414e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760459970000e+08,2.760460580000e+08,5.442623e+01,9.445810e-01,5.022951e+01,9.074329e-01,9.228916e-01,4.629747e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760460580000e+08,2.760461190000e+08,5.591803e+01,9.574388e-01,5.183607e+01,9.218305e-01,9.270009e-01,4.454080e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760461190000e+08,2.760461800000e+08,5.296721e+01,9.318342e-01,4.927869e+01,8.988033e-01,9.303621e-01,4.477961e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760461800000e+08,2.760462410000e+08,5.365574e+01,9.378712e-01,4.957377e+01,9.014903e-01,9.239230e-01,4.634165e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760462410000e+08,2.760463020000e+08,5.381967e+01,9.393028e-01,5.013115e+01,9.065440e-01,9.314651e-01,4.409645e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760463020000e+08,2.760463630000e+08,5.473771e+01,9.472800e-01,5.083607e+01,9.128954e-01,9.287212e-01,4.452610e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760463630000e+08,2.760464240000e+08,5.516393e+01,9.509610e-01,5.124590e+01,9.165679e-01,9.289747e-01,4.428084e-03,2.370000e+01,1.760000e+01,9.940000e+02,41319400006
2.760464620000e+08,2.760465230000e+08,5.203279e+01,9.235781e-01,4.834426e+01,8.902409e-01,9.291115e-01,4.555313e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760465230000e+08,2.760465840000e+08,5.416393e+01,9.423022e-01,5.022951e+01,9.074329e-01,9.273608e-01,4.515334e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760465840000e+08,2.760466450000e+08,5.506557e+01,9.501128e-01,5.091803e+01,9.136311e-01,9.246799e-01,4.553508e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760466450000e+08,2.760467060000e+08,5.381967e+01,9.393028e-01,4.981967e+01,9.037234e-01,9.256777e-01,4.577770e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760467060000e+08,2.760467670000e+08,5.495082e+01,9.491223e-01,5.114754e+01,9.156879e-01,9.307876e-01,4.383948e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760467670000e+08,2.760468280000e+08,5.378688e+01,9.390166e-01,5.000000e+01,9.053575e-01,9.295946e-01,4.466286e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760468280000e+08,2.760468890000e+08,5.437705e+01,9.441541e-01,5.049180e+01,9.097992e-01,9.285499e-01,4.472304e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760468890000e+08,2.760469500000e+08,5.372131e+01,9.384440e-01,4.936066e+01,8.995505e-01,9.188282e-01,4.770694e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760469500000e+08,2.760470110000e+08,5.462295e+01,9.462866e-01,5.132787e+01,9.173006e-01,9.396759e-01,4.124602e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760470110000e+08,2.760470720000e+08,5.277049e+01,9.301022e-01,4.936066e+01,8.995505e-01,9.353837e-01,4.333168e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760470720000e+08,2.760471330000e+08,5.442623e+01,9.445810e-01,5.085246e+01,9.130427e-01,9.343374e-01,4.298748e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760471330000e+08,2.760471940000e+08,5.411475e+01,9.418743e-01,4.957377e+01,9.014903e-01,9.160860e-01,4.825725e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760471940000e+08,2.760472550000e+08,5.511475e+01,9.505370e-01,5.109836e+01,9.152476e-01,9.271267e-01,4.482857e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760472550000e+08,2.760473160000e+08,5.519672e+01,9.512435e-01,5.121312e+01,9.162747e-01,9.278289e-01,4.459581e-03,2.370000e+01,1.770000e+01,9.940000e+02,41319400007
2.760473560000e+08,2.760474170000e+08,5.404918e+01,9.413034e-01,4.978688e+01,9.034259e-01,9.211404e-01,4.693865e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760474170000e+08,2.760474780000e+08,5.475410e+01,9.474218e-01,5.042623e+01,9.092081e-01,9.209581e-01,4.668479e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760474780000e+08,2.760475390000e+08,5.418033e+01,9.424447e-01,5.014754e+01,9.066923e-01,9.255673e-01,4.565623e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760475390000e+08,2.760476000000e+08,5.395082e+01,9.404465e-01,5.003279e+01,9.056542e-01,9.273777e-01,4.523758e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760476000000e+08,2.760476610000e+08,5.516393e+01,9.509610e-01,5.119672e+01,9.161280e-01,9.280832e-01,4.453651e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760476610000e+08,2.760477220000e+08,5.468853e+01,9.468544e-01,5.022951e+01,9.074329e-01,9.184653e-01,4.737942e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760477220000e+08,2.760477830000e+08,5.339344e+01,9.355760e-01,4.968853e+01,9.025331e-01,9.306110e-01,4.452670e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760477830000e+08,2.760478440000e+08,5.450820e+01,9.452920e-01,5.021312e+01,9.072849e-01,9.212030e-01,4.672364e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760478440000e+08,2.760479050000e+08,5.570492e+01,9.556125e-01,5.127869e+01,9.168611e-01,9.205415e-01,4.639597e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760479050000e+08,2.760479660000e+08,5.381967e+01,9.393028e-01,4.977049e+01,9.032772e-01,9.247639e-01,4.603552e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760479660000e+08,2.760480270000e+08,5.478688e+01,9.477054e-01,5.098361e+01,9.142192e-01,9.305805e-01,4.396575e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760480270000e+08,2.760480880000e+08,5.306557e+01,9.326990e-01,4.922951e+01,8.983547e-01,9.277108e-01,4.551678e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760480880000e+08,2.760481490000e+08,5.480328e+01,9.478472e-01,5.045901e+01,9.095037e-01,9.207299e-01,4.672537e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760481490000e+08,2.760482100000e+08,5.368853e+01,9.381576e-01,4.927869e+01,8.988033e-01,9.178626e-01,4.797928e-03,2.370000e+01,1.730000e+01,9.940000e+02,41319400008
2.760482460000e+08,2.760483070000e+08,5.385246e+01,9.395888e-01,4.954099e+01,9.011921e-01,9.199391e-01,4.735023e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760483070000e+08,2.760483680000e+08,5.296721e+01,9.318342e-01,4.896721e+01,8.959582e-01,9.244816e-01,4.648439e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760483680000e+08,2.760484290000e+08,5.462295e+01,9.462866e-01,5.080328e+01,9.126011e-01,9.300720e-01,4.418057e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760484290000e+08,2.760484900000e+08,5.452459e+01,9.454342e-01,5.047541e+01,9.096515e-01,9.257366e-01,4.546424e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760484900000e+08,2.760485510000e+08,5.509836e+01,9.503956e-01,5.116393e+01,9.158346e-01,9.285927e-01,4.441705e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760485510000e+08,2.760486120000e+08,5.481967e+01,9.479890e-01,5.065574e+01,9.112749e-01,9.240431e-01,4.581384e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760486120000e+08,2.760486730000e+08,5.481967e+01,9.479890e-01,5.065574e+01,9.112749e-01,9.240431e-01,4.581384e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760486730000e+08,2.760487340000e+08,5.304918e+01,9.325549e-01,4.927869e+01,8.988033e-01,9.289246e-01,4.516953e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760487340000e+08,2.760487950000e+08,5.377049e+01,9.388735e-01,5.008197e+01,9.060992e-01,9.314024e-01,4.413530e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760487950000e+08,2.760488560000e+08,5.544262e+01,9.533601e-01,5.127869e+01,9.168611e-01,9.248965e-01,4.531998e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760488560000e+08,2.760489170000e+08,5.436066e+01,9.440118e-01,4.990164e+01,9.044665e-01,9.179735e-01,4.765242e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760489170000e+08,2.760489780000e+08,5.373771e+01,9.385872e-01,4.937705e+01,8.996999e-01,9.188530e-01,4.769302e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760489780000e+08,2.760490390000e+08,5.332787e+01,9.350013e-01,4.972131e+01,9.028308e-01,9.323701e-01,4.402724e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760490390000e+08,2.760491000000e+08,5.568853e+01,9.554719e-01,5.140984e+01,9.180328e-01,9.231675e-01,4.569460e-03,2.370000e+01,1.720000e+01,9.940000e+02,41319500009
2.760491380000e+08,2.760491990000e+08,5.470492e+01,9.469963e-01,5.039344e+01,9.089125e-01,9.211867e-01,4.664397e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760491990000e+08,2.760492600000e+08,5.419672e+01,9.425873e-01,5.011475e+01,9.063958e-01,9.246824e-01,4.589794e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760492600000e+08,2.760493210000e+08,5.396721e+01,9.405894e-01,5.001639e+01,9.055059e-01,9.267922e-01,4.539833e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760493210000e+08,2.760493820000e+08,5.163934e+01,9.200797e-01,4.783607e+01,8.855494e-01,9.263492e-01,4.653940e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760493820000e+08,2.760494430000e+08,5.714754e+01,9.679075e-01,5.288525e+01,9.311129e-01,9.254159e-01,4.449670e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760494430000e+08,2.760495040000e+08,5.496721e+01,9.492638e-01,5.085246e+01,9.130427e-01,9.251417e-01,4.544722e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760495040000e+08,2.760495650000e+08,5.209836e+01,9.241599e-01,4.798361e+01,8.869141e-01,9.210195e-01,4.784289e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760495650000e+08,2.760496260000e+08,5.437705e+01,9.441541e-01,5.077049e+01,9.123065e-01,9.336750e-01,4.320796e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760496260000e+08,2.760496870000e+08,5.511475e+01,9.505370e-01,5.044262e+01,9.093560e-01,9.152290e-01,4.803852e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760496870000e+08,2.760497480000e+08,5.529508e+01,9.520907e-01,5.142623e+01,9.181791e-01,9.300326e-01,4.392267e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760497480000e+08,2.760498090000e+08,5.231147e+01,9.260482e-01,4.867213e+01,8.932546e-01,9.304293e-01,4.503927e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760498090000e+08,2.760498700000e+08,5.527869e+01,9.519496e-01,5.160656e+01,9.197875e-01,9.335706e-01,4.288546e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760498700000e+08,2.760499310000e+08,5.372131e+01,9.384440e-01,4.968853e+01,9.025331e-01,9.249313e-01,4.603052e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760499310000e+08,2.760499920000e+08,5.537705e+01,9.527961e-01,5.113115e+01,9.155411e-01,9.233274e-01,4.577920e-03,2.360000e+01,1.650000e+01,9.940000e+02,41319500010
2.760500310000e+08,2.760500920000e+08,5.377049e+01,9.388735e-01,4.967213e+01,9.023842e-01,9.237805e-01,4.633194e-03,2.370000e+01,1.710000e+01,9.950000e+02,41319500011
2.760500920000e+08,2.760501530000e+08,5.393443e+01,9.403036e-01,4.978688e+01,9.034259e-01,9.231003e-01,4.645033e-03,2.370000e+01,1.710000e+01,9.950000e+02,41319500011
2.760501530000e+08,2.760502140000e+08,5.232787e+01,9.261932e-01,4.845901e+01,8.912969e-01,9.260651e-01,4.631417e-03,2.370000e+01,1.710000e+01,9.950000e+02,41319500011
