#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.837364230702e+08,2.837391299643e+08,2.706894034684e+03,44583,39861,31444,4722,4722,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994831e+00,12328300001,0,0,0
2,2.837391320454e+08,2.837418458964e+08,2.713851035416e+03,44560,39800,30965,4760,4760,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994841e+00,12328400002,0,0,0
3,2.837418480386e+08,2.837445449811e+08,2.696942500591e+03,44598,39908,31566,4690,4690,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400003,0,0,0
4,2.837445470283e+08,2.837447439349e+08,1.969066095948e+02,3302,2987,1978,315,315,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400004,0,0,0
5,2.837447530029e+08,2.837474358652e+08,2.682862324417e+03,44619,39939,31504,4680,4680,0,2,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400005,0,0,0
6,2.837474390262e+08,2.837501139022e+08,2.674875999153e+03,44644,39985,31668,4659,4659,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400006,0,0,0
7,2.837501161692e+08,2.837528189556e+08,2.702786417723e+03,44595,39813,31777,4782,4782,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400007,0,0,0
8,2.837528211376e+08,2.837533799264e+08,5.587887927294e+02,9424,8429,6477,995,995,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400008,0,0,0
9,2.837533900579e+08,2.837561088371e+08,2.718779272616e+03,44561,39785,31730,4776,4776,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400009,0,0,0
10,2.837561110108e+08,2.837588109759e+08,2.699965071976e+03,44600,39928,31446,4672,4672,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400010,0,0,0
11,2.837588130151e+08,2.837614829871e+08,2.669972049773e+03,44652,39999,31641,4653,4653,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400011,0,0,0
12,2.837614850265e+08,2.837641838838e+08,2.698857297063e+03,44594,39985,31557,4609,4609,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400012,0,0,0
13,2.837641870557e+08,2.837668659172e+08,2.678861474931e+03,44634,39898,30960,4736,4736,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999254e+00,12328400013,0,0,0
14,2.837668683150e+08,2.837673389990e+08,4.706839768887e+02,7830,6984,5163,846,846,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400014,0,0,0
15,2.837673491332e+08,2.837700509674e+08,2.701834167898e+03,44592,39870,31200,4722,4722,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400015,0,0,0
16,2.837700530092e+08,2.837705689806e+08,5.159713942409e+02,8395,7530,5544,865,865,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400016,0,0,0
17,2.837705781414e+08,2.837732679985e+08,2.689857078016e+03,44619,39847,31353,4772,4772,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400017,0,0,0
18,2.837732701141e+08,2.837759619241e+08,2.691810065567e+03,44616,39888,31490,4728,4728,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400018,0,0,0
19,2.837759640400e+08,2.837781069267e+08,2.142886696577e+03,35434,31684,25010,3750,3750,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400019,0,0,0
20,2.837781161994e+08,2.837799219485e+08,1.805749120057e+03,29859,26673,20922,3186,3186,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400020,0,0,0
21,2.837799310560e+08,2.837826157884e+08,2.684732418060e+03,44619,39862,31873,4757,4757,0,2,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400021,0,0,0
22,2.837826180365e+08,2.837833339588e+08,7.159222880602e+02,11895,10696,8418,1199,1199,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400022,0,0,0
23,2.837833440458e+08,2.837860319882e+08,2.687942438185e+03,44625,39736,31078,4889,4889,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400023,0,0,0
24,2.837860341151e+08,2.837886869389e+08,2.652823860407e+03,44682,39982,31211,4700,4700,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400024,0,0,0
25,2.837886900344e+08,2.837899929825e+08,1.302948130012e+03,21764,19473,15021,2291,2291,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994633e+00,12328400025,0,0,0
26,2.837900020510e+08,2.837926739724e+08,2.671921433508e+03,44639,39874,31446,4765,4765,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400026,0,0,0
27,2.837926770161e+08,2.837953249842e+08,2.647968013287e+03,44019,39408,31390,4611,4611,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994716e+00,12328400027,0,0,0
28,2.837953340630e+08,2.837979599629e+08,2.625899867773e+03,43859,39189,30863,4670,4670,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997333e+00,12328400028,0,0,0
29,2.837979690131e+08,2.837990899993e+08,1.120986229479e+03,18795,16831,13024,1964,1964,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400029,0,0,0
30,2.837990990041e+08,2.838017608766e+08,2.661872469723e+03,44664,39971,31540,4693,4693,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997371e+00,12328400030,0,0,0
31,2.838017640592e+08,2.838044449565e+08,2.680897321045e+03,44624,39822,31291,4802,4802,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400031,0,0,0
32,2.838044480847e+08,2.838071259428e+08,2.677858129025e+03,44632,39819,31654,4813,4813,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400032,0,0,0
33,2.838071291088e+08,2.838098028248e+08,2.673716013968e+03,44505,39849,31632,4656,4656,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400033,0,0,0
34,2.838098120395e+08,2.838124628946e+08,2.650855094492e+03,44680,39991,31685,4689,4689,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400034,0,0,0
35,2.838124660142e+08,2.838151579406e+08,2.691926426709e+03,44613,39960,31320,4653,4653,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400035,0,0,0
36,2.838151600029e+08,2.838156369910e+08,4.769881447554e+02,7924,7098,5333,826,826,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400036,0,0,0
37,2.838156461298e+08,2.838183389932e+08,2.692863395929e+03,44601,39867,31578,4734,4734,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400037,0,0,0
38,2.838183410192e+08,2.838187459293e+08,4.049101582766e+02,6700,6004,4472,696,696,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400038,0,0,0
39,2.838187551627e+08,2.838214429679e+08,2.687805221260e+03,44625,40000,31572,4625,4625,0,1,e,C,2015,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994794e+00,12328400039,0,0,0
1,2.838214452483e+08,2.838241068391e+08,2.661590798974e+03,44667,40014,31634,4653,4653,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328400001,0,0,0
2,2.838241100203e+08,2.838267719912e+08,2.661970911801e+03,44659,39850,31598,4809,4809,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997371e+00,12328500002,0,0,0
3,2.838267750850e+08,2.838294629977e+08,2.687912705660e+03,44621,39900,30957,4721,4721,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997394e+00,12328500003,0,0,0
4,2.838294650827e+08,2.838321369526e+08,2.671869869113e+03,44653,39940,31685,4713,4713,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997381e+00,12328500004,0,0,0
5,2.838321390028e+08,2.838347969922e+08,2.657989423096e+03,44673,39918,31460,4755,4755,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500005,0,0,0
6,2.838348000065e+08,2.838374749641e+08,2.674957593977e+03,44636,39961,31153,4675,4675,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500006,0,0,0
7,2.838374780422e+08,2.838383708802e+08,8.928379290700e+02,15040,13468,10487,1572,1572,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500007,0,0,0
8,2.838383810733e+08,2.838410469851e+08,2.665911758363e+03,44664,39930,31480,4734,4734,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500008,0,0,0
9,2.838410490315e+08,2.838437119701e+08,2.662938572466e+03,44657,39992,31396,4665,4665,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500009,0,0,0
10,2.838437150009e+08,2.838463769447e+08,2.661943776011e+03,44671,39838,31027,4833,4833,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500010,0,0,0
11,2.838463790218e+08,2.838472229867e+08,8.439648864269e+02,14078,12555,9300,1523,1523,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500011,0,0,0
12,2.838472330513e+08,2.838499118789e+08,2.678827554464e+03,44632,39922,31111,4710,4710,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997385e+00,12328500012,0,0,0
13,2.838499150178e+08,2.838525749549e+08,2.659937078297e+03,44654,39850,31424,4804,4804,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997366e+00,12328500013,0,0,0
14,2.838525781408e+08,2.838552639800e+08,2.685839155018e+03,44624,39924,31196,4700,4700,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500014,0,0,0
15,2.838552660601e+08,2.838579529355e+08,2.686875350535e+03,44623,39744,31679,4879,4879,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500015,0,0,0
16,2.838579551073e+08,2.838606269068e+08,2.671799516678e+03,44642,39859,31399,4783,4783,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500016,0,0,0
17,2.838606300202e+08,2.838613739835e+08,7.439632438421e+02,12298,11031,8593,1267,1267,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500017,0,0,0
18,2.838613830132e+08,2.838640399539e+08,2.656940648377e+03,44669,40021,31406,4648,4648,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500018,0,0,0
19,2.838640430145e+08,2.838666979734e+08,2.654958905339e+03,44672,39960,31252,4712,4712,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500019,0,0,0
20,2.838667010134e+08,2.838693679954e+08,2.666981935680e+03,44656,40006,31972,4650,4650,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500020,0,0,0
21,2.838693701897e+08,2.838720109927e+08,2.640802964568e+03,44712,40091,31552,4621,4621,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997351e+00,12328500021,0,0,0
22,2.838720130991e+08,2.838746779277e+08,2.664828604519e+03,44658,40015,31171,4643,4643,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500022,0,0,0
23,2.838746811067e+08,2.838773309310e+08,2.649824318767e+03,44691,40053,31263,4638,4638,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997356e+00,12328500023,0,0,0
24,2.838773340266e+08,2.838781119823e+08,7.779556170106e+02,13030,11708,9107,1322,1322,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991014e+00,12328500024,0,0,0
25,2.838781220024e+08,2.838807809927e+08,2.658990294874e+03,44660,39983,31210,4677,4677,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12328500025,0,0,0
26,2.838807841644e+08,2.838815429495e+08,7.587850921750e+02,12923,11531,8804,1392,1392,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500026,0,0,0
27,2.838815520276e+08,2.838842089386e+08,2.656910979629e+03,44676,40028,31129,4648,4648,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994734e+00,12328500027,0,0,0
28,2.838842110286e+08,2.838852749604e+08,1.063931869745e+03,17921,16096,12385,1825,1825,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993427e+00,12328500028,0,0,0
29,2.838852841043e+08,2.838879329885e+08,2.648884181857e+03,44688,39990,31329,4698,4698,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997355e+00,12328500029,0,0,0
30,2.838879351925e+08,2.838906019761e+08,2.666783617675e+03,44654,39914,31081,4740,4740,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500030,0,0,0
31,2.838906050073e+08,2.838912799539e+08,6.749466682076e+02,11367,10176,7973,1191,1191,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500031,0,0,0
32,2.838912890464e+08,2.838921559400e+08,8.668935504556e+02,14500,13003,9919,1497,1497,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500032,0,0,0
33,2.838921660021e+08,2.838948149659e+08,2.648963803232e+03,44696,39913,31078,4783,4783,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500033,0,0,0
34,2.838948171745e+08,2.838974708528e+08,2.653678363442e+03,44681,39997,31587,4684,4684,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500034,0,0,0
35,2.838974741907e+08,2.838982979098e+08,8.237190119028e+02,13883,12437,9641,1446,1446,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500035,0,0,0
36,2.838983070985e+08,2.839009648099e+08,2.657711407840e+03,44669,40023,31723,4646,4646,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12328500036,0,0,0
37,2.839009680543e+08,2.839034519945e+08,2.483940274119e+03,41892,37498,29544,4394,4394,0,2,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328500037,0,0,0
38,2.839034620553e+08,2.839061209936e+08,2.658938338876e+03,44682,40006,31434,4676,4676,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997365e+00,12328500038,0,0,0
39,2.839061230568e+08,2.839085689457e+08,2.445888910949e+03,41014,36732,28629,4282,4282,0,1,e,C,2015,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997136e+00,12328500039,0,0,0
