#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837364230000e+08,2.837364840000e+08,1.486885e+01,4.937121e-01,1.145902e+01,4.334198e-01,7.706726e-01,1.395916e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837364840000e+08,2.837365450000e+08,1.436066e+01,4.852016e-01,1.108197e+01,4.262295e-01,7.716895e-01,1.418183e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837365450000e+08,2.837366060000e+08,1.495082e+01,4.950711e-01,1.185246e+01,4.407977e-01,7.927632e-01,1.342171e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837366060000e+08,2.837366670000e+08,1.403279e+01,4.796308e-01,1.139344e+01,4.321779e-01,8.119159e-01,1.335656e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837366670000e+08,2.837367280000e+08,1.518033e+01,4.988565e-01,1.249180e+01,4.525303e-01,8.228942e-01,1.254535e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837367280000e+08,2.837367890000e+08,1.493443e+01,4.947996e-01,1.193443e+01,4.423193e-01,7.991219e-01,1.327436e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837367890000e+08,2.837368500000e+08,1.393443e+01,4.779469e-01,1.049180e+01,4.147249e-01,7.529412e-01,1.479351e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837368500000e+08,2.837369110000e+08,1.452459e+01,4.879632e-01,1.136066e+01,4.315556e-01,7.821670e-01,1.386739e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837369110000e+08,2.837369720000e+08,1.550820e+01,5.042149e-01,1.242623e+01,4.513410e-01,8.012685e-01,1.297409e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837369720000e+08,2.837370330000e+08,1.445902e+01,4.868604e-01,1.134426e+01,4.312441e-01,7.845805e-01,1.384290e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837370330000e+08,2.837370940000e+08,1.586885e+01,5.100442e-01,1.232787e+01,4.495511e-01,7.768595e-01,1.338205e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837370940000e+08,2.837371550000e+08,1.454098e+01,4.882385e-01,1.144262e+01,4.331097e-01,7.869222e-01,1.374906e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837371550000e+08,2.837372160000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,7.848384e-01,1.372070e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837372160000e+08,2.837372770000e+08,1.462295e+01,4.896126e-01,1.139344e+01,4.321779e-01,7.791480e-01,1.388923e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837372770000e+08,2.837373380000e+08,1.406557e+01,4.801908e-01,1.124590e+01,4.293705e-01,7.995338e-01,1.366770e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837373380000e+08,2.837373990000e+08,1.490164e+01,4.942562e-01,1.168852e+01,4.377387e-01,7.843784e-01,1.364040e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837373990000e+08,2.837374600000e+08,1.500000e+01,4.958847e-01,1.154098e+01,4.349672e-01,7.693989e-01,1.392502e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837374600000e+08,2.837375210000e+08,1.586885e+01,5.100442e-01,1.293443e+01,4.604778e-01,8.150827e-01,1.247820e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837375210000e+08,2.837375820000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,7.811764e-01,1.418117e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837375820000e+08,2.837376430000e+08,1.521311e+01,4.993950e-01,1.195082e+01,4.426230e-01,7.855604e-01,1.347312e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837376430000e+08,2.837377040000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837377040000e+08,2.837377650000e+08,1.454098e+01,4.882385e-01,1.131148e+01,4.306205e-01,7.779030e-01,1.395636e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837377650000e+08,2.837378260000e+08,1.381967e+01,4.759748e-01,1.077049e+01,4.201969e-01,7.793595e-01,1.428229e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837378260000e+08,2.837378870000e+08,1.545902e+01,5.034149e-01,1.214754e+01,4.462511e-01,7.857900e-01,1.336033e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837378870000e+08,2.837379480000e+08,1.508197e+01,4.972377e-01,1.206557e+01,4.447429e-01,8.000000e-01,1.318761e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837379480000e+08,2.837380090000e+08,1.501639e+01,4.961556e-01,1.163934e+01,4.368168e-01,7.751092e-01,1.379493e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837380090000e+08,2.837380700000e+08,1.421311e+01,4.827027e-01,1.139344e+01,4.321779e-01,8.016148e-01,1.354341e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837380700000e+08,2.837381310000e+08,1.468852e+01,4.907092e-01,1.152459e+01,4.346581e-01,7.845982e-01,1.373391e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837381310000e+08,2.837381920000e+08,1.488525e+01,4.939842e-01,1.160656e+01,4.362011e-01,7.797357e-01,1.375317e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837381920000e+08,2.837382530000e+08,1.493443e+01,4.947996e-01,1.191803e+01,4.420154e-01,7.980242e-01,1.330144e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837382530000e+08,2.837383140000e+08,1.454098e+01,4.882385e-01,1.162295e+01,4.365091e-01,7.993236e-01,1.344769e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837383140000e+08,2.837383750000e+08,1.472131e+01,4.912565e-01,1.165574e+01,4.371243e-01,7.917595e-01,1.355006e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837383750000e+08,2.837384360000e+08,1.539344e+01,5.023460e-01,1.211475e+01,4.456484e-01,7.870075e-01,1.336100e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837384360000e+08,2.837384970000e+08,1.555738e+01,5.050138e-01,1.236066e+01,4.501485e-01,7.945206e-01,1.311607e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837384970000e+08,2.837385580000e+08,1.349180e+01,4.702947e-01,1.088525e+01,4.224295e-01,8.068044e-01,1.376204e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837385580000e+08,2.837386190000e+08,1.460656e+01,4.893381e-01,1.124590e+01,4.293705e-01,7.699214e-01,1.410011e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837386190000e+08,2.837386800000e+08,1.537705e+01,5.020785e-01,1.218033e+01,4.468529e-01,7.921109e-01,1.324974e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837386800000e+08,2.837387410000e+08,1.445902e+01,4.868604e-01,1.152459e+01,4.346581e-01,7.970521e-01,1.354258e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837387410000e+08,2.837388020000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837388020000e+08,2.837388630000e+08,1.465574e+01,4.901612e-01,1.180328e+01,4.398822e-01,8.053691e-01,1.324142e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837388630000e+08,2.837389240000e+08,1.509836e+01,4.975079e-01,1.178689e+01,4.395766e-01,7.806732e-01,1.363486e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837389240000e+08,2.837389850000e+08,1.485246e+01,4.934399e-01,1.206557e+01,4.447429e-01,8.123620e-01,1.297093e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837389850000e+08,2.837390460000e+08,1.398361e+01,4.787896e-01,1.116393e+01,4.278029e-01,7.983587e-01,1.373771e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837390460000e+08,2.837391070000e+08,1.431148e+01,4.843701e-01,1.081967e+01,4.211552e-01,7.560138e-01,1.453585e-02,2.200000e+01,2.270000e+01,1.010000e+03,12328300001
2.837391320000e+08,2.837391930000e+08,1.422951e+01,4.829810e-01,1.100000e+01,4.246503e-01,7.730415e-01,1.421722e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837391930000e+08,2.837392540000e+08,1.422951e+01,4.829810e-01,1.080328e+01,4.208360e-01,7.592166e-01,1.451230e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837392540000e+08,2.837393150000e+08,1.409836e+01,4.807501e-01,1.091803e+01,4.230652e-01,7.744186e-01,1.425248e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837393150000e+08,2.837393760000e+08,1.447541e+01,4.871363e-01,1.159016e+01,4.358930e-01,8.006795e-01,1.344389e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837393760000e+08,2.837394370000e+08,1.365574e+01,4.731433e-01,1.068852e+01,4.185949e-01,7.827131e-01,1.428880e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837394370000e+08,2.837394980000e+08,1.480328e+01,4.926223e-01,1.172131e+01,4.383522e-01,7.918051e-01,1.351140e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837394980000e+08,2.837395590000e+08,1.418033e+01,4.821456e-01,1.111475e+01,4.268596e-01,7.838150e-01,1.399624e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837395590000e+08,2.837396200000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837396200000e+08,2.837396810000e+08,1.504918e+01,4.966970e-01,1.200000e+01,4.435328e-01,7.973856e-01,1.326624e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837396810000e+08,2.837397420000e+08,1.454098e+01,4.882385e-01,1.113115e+01,4.271742e-01,7.655017e-01,1.422595e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837397420000e+08,2.837398030000e+08,1.477049e+01,4.920764e-01,1.132787e+01,4.309324e-01,7.669256e-01,1.408515e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837398030000e+08,2.837398640000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837398640000e+08,2.837399250000e+08,1.537705e+01,5.020785e-01,1.201639e+01,4.438356e-01,7.814499e-01,1.349350e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837399250000e+08,2.837399860000e+08,1.500000e+01,4.958847e-01,1.150820e+01,4.343489e-01,7.672131e-01,1.397097e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837399860000e+08,2.837400470000e+08,1.481967e+01,4.928950e-01,1.165574e+01,4.371243e-01,7.865044e-01,1.362890e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837400470000e+08,2.837401080000e+08,1.496721e+01,4.953424e-01,1.149180e+01,4.340394e-01,7.677985e-01,1.397400e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837401080000e+08,2.837401690000e+08,1.393443e+01,4.779469e-01,1.101639e+01,4.249666e-01,7.905883e-01,1.395617e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837401690000e+08,2.837402300000e+08,1.414754e+01,4.815879e-01,1.093443e+01,4.233827e-01,7.728853e-01,1.426181e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837402300000e+08,2.837402910000e+08,1.439344e+01,4.857552e-01,1.126229e+01,4.296834e-01,7.824602e-01,1.392366e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837402910000e+08,2.837403520000e+08,1.506557e+01,4.969674e-01,1.185246e+01,4.407977e-01,7.867247e-01,1.351213e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837403520000e+08,2.837404130000e+08,1.583607e+01,5.095171e-01,1.201639e+01,4.438356e-01,7.587992e-01,1.376462e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837404130000e+08,2.837404740000e+08,1.572131e+01,5.076677e-01,1.237705e+01,4.504469e-01,7.872784e-01,1.321480e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837404740000e+08,2.837405350000e+08,1.442623e+01,4.863081e-01,1.127869e+01,4.299960e-01,7.818182e-01,1.392261e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837405350000e+08,2.837405960000e+08,1.504918e+01,4.966970e-01,1.195082e+01,4.426230e-01,7.941176e-01,1.334537e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837405960000e+08,2.837406570000e+08,1.518033e+01,4.988565e-01,1.191803e+01,4.420154e-01,7.850972e-01,1.349824e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837406570000e+08,2.837407180000e+08,1.439344e+01,4.857552e-01,1.131148e+01,4.306205e-01,7.858770e-01,1.384400e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837407180000e+08,2.837407790000e+08,1.478689e+01,4.923494e-01,1.144262e+01,4.331097e-01,7.738359e-01,1.392942e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837407790000e+08,2.837408400000e+08,1.439344e+01,4.857552e-01,1.081967e+01,4.211552e-01,7.517084e-01,1.458003e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837408400000e+08,2.837409010000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837409010000e+08,2.837409620000e+08,1.450820e+01,4.876877e-01,1.155738e+01,4.352760e-01,7.966102e-01,1.353056e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837409620000e+08,2.837410230000e+08,1.481967e+01,4.928950e-01,1.190164e+01,4.417113e-01,8.030974e-01,1.322591e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837410230000e+08,2.837410840000e+08,1.411475e+01,4.810295e-01,1.081967e+01,4.211552e-01,7.665505e-01,1.441668e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837410840000e+08,2.837411450000e+08,1.493443e+01,4.947996e-01,1.150820e+01,4.343489e-01,7.705818e-01,1.393042e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837411450000e+08,2.837412060000e+08,1.503279e+01,4.964263e-01,1.167213e+01,4.374316e-01,7.764449e-01,1.375824e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837412060000e+08,2.837412670000e+08,1.501639e+01,4.961556e-01,1.172131e+01,4.383522e-01,7.805677e-01,1.367439e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837412670000e+08,2.837413280000e+08,1.472131e+01,4.912565e-01,1.131148e+01,4.306205e-01,7.683741e-01,1.407802e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837413280000e+08,2.837413890000e+08,1.419672e+01,4.824242e-01,1.116393e+01,4.278029e-01,7.863742e-01,1.392780e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837413890000e+08,2.837414500000e+08,1.465574e+01,4.901612e-01,1.119672e+01,4.284306e-01,7.639821e-01,1.420186e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837414500000e+08,2.837415110000e+08,1.460656e+01,4.893381e-01,1.139344e+01,4.321779e-01,7.800224e-01,1.387727e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837415110000e+08,2.837415720000e+08,1.449180e+01,4.874121e-01,1.108197e+01,4.262295e-01,7.647059e-01,1.426680e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837415720000e+08,2.837416330000e+08,1.457377e+01,4.887886e-01,1.106557e+01,4.259141e-01,7.592801e-01,1.433858e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837416330000e+08,2.837416940000e+08,1.427869e+01,4.838149e-01,1.106557e+01,4.259141e-01,7.749713e-01,1.414988e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837416940000e+08,2.837417550000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837417550000e+08,2.837418160000e+08,1.519672e+01,4.991258e-01,1.195082e+01,4.426230e-01,7.864078e-01,1.346098e-02,2.190000e+01,2.260000e+01,1.010000e+03,12328400002
2.837418480000e+08,2.837419090000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837419090000e+08,2.837419700000e+08,1.488525e+01,4.939842e-01,1.154098e+01,4.349672e-01,7.753304e-01,1.385073e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837419700000e+08,2.837420310000e+08,1.486885e+01,4.937121e-01,1.140984e+01,4.324887e-01,7.673649e-01,1.402927e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837420310000e+08,2.837420920000e+08,1.454098e+01,4.882385e-01,1.180328e+01,4.398822e-01,8.117249e-01,1.312620e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837420920000e+08,2.837421530000e+08,1.478689e+01,4.923494e-01,1.119672e+01,4.284306e-01,7.572062e-01,1.427653e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837421530000e+08,2.837422140000e+08,1.368852e+01,4.737109e-01,1.088525e+01,4.224295e-01,7.952096e-01,1.396537e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837422140000e+08,2.837422750000e+08,1.506557e+01,4.969674e-01,1.168852e+01,4.377387e-01,7.758433e-01,1.375641e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837422750000e+08,2.837423360000e+08,1.406557e+01,4.801908e-01,1.121311e+01,4.287441e-01,7.972028e-01,1.372688e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837423360000e+08,2.837423970000e+08,1.431148e+01,4.843701e-01,1.172131e+01,4.383522e-01,8.190149e-01,1.303047e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837423970000e+08,2.837424580000e+08,1.537705e+01,5.020785e-01,1.268852e+01,4.560796e-01,8.251599e-01,1.240190e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837424580000e+08,2.837425190000e+08,1.472131e+01,4.912565e-01,1.155738e+01,4.352760e-01,7.850779e-01,1.370751e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837425190000e+08,2.837425800000e+08,1.486885e+01,4.937121e-01,1.139344e+01,4.321779e-01,7.662624e-01,1.405236e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837425800000e+08,2.837426410000e+08,1.534426e+01,5.015429e-01,1.219672e+01,4.471535e-01,7.948718e-01,1.319846e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837426410000e+08,2.837427020000e+08,1.567213e+01,5.068730e-01,1.291803e+01,4.601859e-01,8.242678e-01,1.230923e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837427020000e+08,2.837427630000e+08,1.536066e+01,5.018108e-01,1.219672e+01,4.471535e-01,7.940235e-01,1.321161e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837427630000e+08,2.837428240000e+08,1.386885e+01,4.768210e-01,1.104918e+01,4.255985e-01,7.966903e-01,1.383690e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837428240000e+08,2.837428850000e+08,1.454098e+01,4.882385e-01,1.145902e+01,4.334198e-01,7.880496e-01,1.372246e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837428850000e+08,2.837429460000e+08,1.516393e+01,4.985871e-01,1.213115e+01,4.459499e-01,8.000000e-01,1.315192e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837429460000e+08,2.837430070000e+08,1.437705e+01,4.854785e-01,1.173771e+01,4.386586e-01,8.164196e-01,1.307284e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837430070000e+08,2.837430680000e+08,1.444262e+01,4.865843e-01,1.152459e+01,4.346581e-01,7.979569e-01,1.352770e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837430680000e+08,2.837431290000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837431290000e+08,2.837431900000e+08,1.608197e+01,5.134577e-01,1.285246e+01,4.590164e-01,7.991845e-01,1.279050e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837431900000e+08,2.837432510000e+08,1.509836e+01,4.975079e-01,1.177049e+01,4.392709e-01,7.795874e-01,1.365906e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837432510000e+08,2.837433120000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,7.967914e-01,1.315944e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837433120000e+08,2.837433730000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837433730000e+08,2.837434340000e+08,1.390164e+01,4.773843e-01,1.093443e+01,4.233827e-01,7.865566e-01,1.407046e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837434340000e+08,2.837434950000e+08,1.350820e+01,4.705803e-01,1.060656e+01,4.169868e-01,7.851942e-01,1.430698e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837434950000e+08,2.837435560000e+08,1.452459e+01,4.879632e-01,1.114754e+01,4.274887e-01,7.674944e-01,1.419180e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837435560000e+08,2.837436170000e+08,1.444262e+01,4.865843e-01,1.137705e+01,4.318669e-01,7.877412e-01,1.377643e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837436170000e+08,2.837436780000e+08,1.432787e+01,4.846474e-01,1.122951e+01,4.290574e-01,7.837529e-01,1.392544e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837436780000e+08,2.837437390000e+08,1.544262e+01,5.031478e-01,1.181967e+01,4.401876e-01,7.653928e-01,1.380662e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837437390000e+08,2.837438000000e+08,1.467213e+01,4.904352e-01,1.147541e+01,4.337297e-01,7.821229e-01,1.379850e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837438000000e+08,2.837438610000e+08,1.542623e+01,5.028807e-01,1.191803e+01,4.420154e-01,7.725824e-01,1.366437e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837438610000e+08,2.837439220000e+08,1.578689e+01,5.087253e-01,1.262295e+01,4.548996e-01,7.995846e-01,1.289985e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837439220000e+08,2.837439830000e+08,1.563934e+01,5.063425e-01,1.265574e+01,4.554900e-01,8.092243e-01,1.272102e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837439830000e+08,2.837440440000e+08,1.490164e+01,4.942562e-01,1.203279e+01,4.441383e-01,8.074808e-01,1.307739e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837440440000e+08,2.837441050000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837441050000e+08,2.837441660000e+08,1.413115e+01,4.813088e-01,1.098361e+01,4.243337e-01,7.772622e-01,1.417187e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837441660000e+08,2.837442270000e+08,1.501639e+01,4.961556e-01,1.149180e+01,4.340394e-01,7.652838e-01,1.400345e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837442270000e+08,2.837442880000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837442880000e+08,2.837443490000e+08,1.496721e+01,4.953424e-01,1.181967e+01,4.401876e-01,7.897043e-01,1.348690e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837443490000e+08,2.837444100000e+08,1.488525e+01,4.939842e-01,1.200000e+01,4.435328e-01,8.061674e-01,1.311847e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837444100000e+08,2.837444710000e+08,1.478689e+01,4.923494e-01,1.188525e+01,4.414069e-01,8.037694e-01,1.322348e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837444710000e+08,2.837445320000e+08,1.432787e+01,4.846474e-01,1.118033e+01,4.281169e-01,7.803203e-01,1.400476e-02,2.180000e+01,2.260000e+01,1.010000e+03,12328400003
2.837445470000e+08,2.837446080000e+08,1.504918e+01,4.966970e-01,1.009836e+01,4.068745e-01,6.710240e-01,1.550707e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400004
2.837446080000e+08,2.837446690000e+08,1.562295e+01,5.060771e-01,1.014754e+01,4.078641e-01,6.495278e-01,1.545536e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400004
2.837446690000e+08,2.837447300000e+08,1.465574e+01,4.901612e-01,9.639344e+00,3.975199e-01,6.577181e-01,1.586876e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400004
2.837447530000e+08,2.837448140000e+08,1.398361e+01,4.787896e-01,1.093443e+01,4.233827e-01,7.819461e-01,1.413826e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
2.837448140000e+08,2.837448750000e+08,1.560656e+01,5.058115e-01,1.196721e+01,4.429264e-01,7.668067e-01,1.370511e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
2.837448750000e+08,2.837449360000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
2.837449360000e+08,2.837449970000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
2.837449970000e+08,2.837450580000e+08,1.462295e+01,4.896126e-01,1.191803e+01,4.420154e-01,8.150224e-01,1.300056e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
2.837450580000e+08,2.837451190000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
2.837451190000e+08,2.837451800000e+08,1.493443e+01,4.947996e-01,1.149180e+01,4.340394e-01,7.694841e-01,1.395375e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
2.837451800000e+08,2.837452410000e+08,1.557377e+01,5.052798e-01,1.208197e+01,4.450450e-01,7.757895e-01,1.353126e-02,2.180000e+01,2.250000e+01,1.010000e+03,12328400005
