#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.720388570000e+08,3.720389180000e+08,3.422951e+01,7.490924e-01,3.216393e+01,7.261388e-01,4.622951e+00,9.737705e+00,1.009836e+01,5.557377e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.396552e-01,5.211215e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.029970e+01,1.122641e+01,1.142385e+01,22430600001
3.720389180000e+08,3.720389790000e+08,3.427869e+01,7.496304e-01,3.196721e+01,7.239149e-01,4.688525e+00,9.622951e+00,9.475410e+00,6.147541e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.325681e-01,5.483980e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.023908e+01,1.122257e+01,1.130523e+01,22430600001
3.720389790000e+08,3.720390400000e+08,3.478688e+01,7.551667e-01,3.242623e+01,7.290937e-01,4.950819e+00,1.011475e+01,9.901639e+00,5.491803e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.321395e-01,5.459794e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.031609e+01,1.128580e+01,1.142533e+01,22430600001
3.720390400000e+08,3.720391010000e+08,3.329508e+01,7.387970e-01,3.114754e+01,7.145736e-01,4.459016e+00,9.557377e+00,9.098361e+00,6.180328e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.354997e-01,5.450642e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.034216e+01,1.125085e+01,1.160020e+01,22430600001
3.720391010000e+08,3.720391620000e+08,3.478688e+01,7.551667e-01,3.240984e+01,7.289093e-01,4.524590e+00,9.409836e+00,1.022951e+01,6.327869e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.316682e-01,5.477335e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.028007e+01,1.116206e+01,1.135131e+01,22430600001
3.720391620000e+08,3.720392230000e+08,3.513115e+01,7.588943e-01,3.281967e+01,7.335035e-01,5.114754e+00,1.004918e+01,9.983606e+00,5.622951e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.342044e-01,5.355602e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.026668e+01,1.125519e+01,1.141712e+01,22430600001
3.720392230000e+08,3.720392840000e+08,3.329508e+01,7.387970e-01,3.090164e+01,7.117473e-01,4.262295e+00,9.901639e+00,9.655738e+00,5.147541e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.281142e-01,5.731486e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025236e+01,1.119363e+01,1.149730e+01,22430600001
3.720392840000e+08,3.720393450000e+08,3.424590e+01,7.492718e-01,3.229508e+01,7.276177e-01,4.803279e+00,1.003279e+01,9.819673e+00,5.672131e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.430349e-01,5.071062e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030519e+01,1.120599e+01,1.153960e+01,22430600001
3.720393450000e+08,3.720394060000e+08,3.373771e+01,7.436916e-01,3.165574e+01,7.203794e-01,5.081967e+00,9.377049e+00,9.360656e+00,5.737705e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.382896e-01,5.304263e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025588e+01,1.127650e+01,1.156959e+01,22430600001
3.720394060000e+08,3.720394670000e+08,3.311475e+01,7.367936e-01,3.108197e+01,7.138211e-01,4.081967e+00,9.983606e+00,9.295082e+00,5.639344e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.386138e-01,5.340760e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025586e+01,1.122330e+01,1.144214e+01,22430600001
3.720394670000e+08,3.720395280000e+08,3.331147e+01,7.389789e-01,3.127869e+01,7.160764e-01,4.836066e+00,9.426229e+00,9.196721e+00,5.770492e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.389764e-01,5.310243e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025587e+01,1.114964e+01,1.152551e+01,22430600001
3.720395280000e+08,3.720395890000e+08,3.362295e+01,7.424257e-01,3.144262e+01,7.179504e-01,4.311475e+00,9.704918e+00,9.327868e+00,6.393443e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.351536e-01,5.437529e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.029526e+01,1.116303e+01,1.158473e+01,22430600001
3.720395890000e+08,3.720396500000e+08,3.398361e+01,7.463968e-01,3.149180e+01,7.185117e-01,4.475410e+00,9.836065e+00,9.491803e+00,5.786885e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.266763e-01,5.725145e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.024242e+01,1.121058e+01,1.138190e+01,22430600001
3.720396500000e+08,3.720397110000e+08,3.318033e+01,7.375227e-01,3.104918e+01,7.134445e-01,4.196721e+00,1.001639e+01,9.377049e+00,5.426229e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.357708e-01,5.449365e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.028175e+01,1.103552e+01,1.157002e+01,22430600001
3.720397110000e+08,3.720397720000e+08,3.322951e+01,7.380691e-01,3.104918e+01,7.134445e-01,4.393443e+00,9.770492e+00,9.344262e+00,5.606557e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.343858e-01,5.499652e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.026585e+01,1.129699e+01,1.153579e+01,22430600001
3.720397720000e+08,3.720398330000e+08,3.404918e+01,7.471166e-01,3.193443e+01,7.235435e-01,4.622951e+00,1.006557e+01,1.004918e+01,5.311475e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.378912e-01,5.295837e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.022730e+01,1.105310e+01,1.138219e+01,22430600001
3.720398330000e+08,3.720398940000e+08,3.391803e+01,7.456765e-01,3.160656e+01,7.198196e-01,4.573771e+00,1.001639e+01,9.557377e+00,5.737705e+00,1.475410e+00,2.459016e-01,0.000000e+00,9.318511e-01,5.540160e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.026926e+01,1.134279e+01,1.165446e+01,22430600001
3.720398940000e+08,3.720399550000e+08,3.227869e+01,7.274331e-01,3.006557e+01,7.020529e-01,4.049181e+00,9.032787e+00,9.114754e+00,5.786885e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.314373e-01,5.695057e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.023708e+01,1.116151e+01,1.156358e+01,22430600001
3.720399550000e+08,3.720400160000e+08,3.488525e+01,7.562336e-01,3.259016e+01,7.309343e-01,4.622951e+00,9.655738e+00,9.508197e+00,6.393443e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.342105e-01,5.374211e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.031157e+01,1.115522e+01,1.148455e+01,22430600001
3.720400160000e+08,3.720400770000e+08,3.419672e+01,7.487336e-01,3.172131e+01,7.211252e-01,4.491803e+00,9.557377e+00,9.573771e+00,5.901639e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.276127e-01,5.673584e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.029705e+01,1.127350e+01,1.155834e+01,22430600001
3.720400770000e+08,3.720401380000e+08,3.434426e+01,7.503471e-01,3.190164e+01,7.231720e-01,4.491803e+00,9.983606e+00,9.721312e+00,5.672131e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.288783e-01,5.615500e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.035304e+01,1.114836e+01,1.164748e+01,22430600001
3.720401380000e+08,3.720401990000e+08,3.340984e+01,7.400691e-01,3.142623e+01,7.177632e-01,4.213115e+00,9.573771e+00,9.360656e+00,6.196721e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.406281e-01,5.234769e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025440e+01,1.123521e+01,1.156400e+01,22430600001
3.720402080000e+08,3.720402690000e+08,3.460656e+01,7.532069e-01,3.252459e+01,7.301986e-01,4.573771e+00,9.721312e+00,9.639344e+00,6.524590e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.398389e-01,5.175357e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.023568e+01,1.110423e+01,1.155369e+01,22430600002
3.720402690000e+08,3.720403300000e+08,3.475410e+01,7.548108e-01,3.231147e+01,7.278024e-01,4.639344e+00,1.019672e+01,9.852459e+00,5.590164e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.297170e-01,5.551784e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025652e+01,1.122715e+01,1.168041e+01,22430600002
3.720403300000e+08,3.720403910000e+08,3.249180e+01,7.298304e-01,3.068852e+01,7.092888e-01,4.573771e+00,9.606558e+00,9.393442e+00,5.213115e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.445005e-01,5.142731e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030385e+01,1.114978e+01,1.150338e+01,22430600002
3.720403910000e+08,3.720404520000e+08,3.439344e+01,7.508841e-01,3.206557e+01,7.250277e-01,4.672131e+00,9.508197e+00,9.852459e+00,6.016394e+00,1.704918e+00,3.114754e-01,0.000000e+00,9.323165e-01,5.484290e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030257e+01,1.107883e+01,1.156753e+01,22430600002
3.720404520000e+08,3.720405130000e+08,3.367213e+01,7.429684e-01,3.127869e+01,7.160764e-01,4.901639e+00,9.114754e+00,9.590164e+00,5.737705e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.289192e-01,5.669763e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030916e+01,1.111462e+01,1.135865e+01,22430600002
3.720405130000e+08,3.720405740000e+08,3.413115e+01,7.480153e-01,3.183607e+01,7.224284e-01,4.622951e+00,9.885246e+00,9.213115e+00,6.114754e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.327570e-01,5.488676e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.028908e+01,1.124377e+01,1.159330e+01,22430600002
3.720405740000e+08,3.720406350000e+08,3.290164e+01,7.344189e-01,3.091803e+01,7.119361e-01,4.000000e+00,9.327868e+00,9.983606e+00,5.590164e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.397110e-01,5.313031e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025964e+01,1.127689e+01,1.132496e+01,22430600002
3.720406350000e+08,3.720406960000e+08,3.437705e+01,7.507051e-01,3.211475e+01,7.255835e-01,4.786885e+00,9.573771e+00,1.001639e+01,5.557377e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.341917e-01,5.414510e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.024006e+01,1.110512e+01,1.134354e+01,22430600002
3.720406960000e+08,3.720407570000e+08,3.355738e+01,7.417014e-01,3.116393e+01,7.147616e-01,4.803279e+00,8.950820e+00,1.003279e+01,5.459016e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.286761e-01,5.688407e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.033957e+01,1.134661e+01,1.155009e+01,22430600002
3.720407570000e+08,3.720408180000e+08,3.321312e+01,7.378870e-01,3.090164e+01,7.117473e-01,4.967213e+00,8.573771e+00,9.557377e+00,5.836066e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.304047e-01,5.653353e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.035787e+01,1.123930e+01,1.137501e+01,22430600002
3.720408180000e+08,3.720408790000e+08,3.409836e+01,7.476560e-01,3.159016e+01,7.196329e-01,4.393443e+00,9.426229e+00,9.573771e+00,6.016394e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.264423e-01,5.723893e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.022148e+01,1.136062e+01,1.140399e+01,22430600002
3.720408790000e+08,3.720409400000e+08,3.322951e+01,7.380691e-01,3.104918e+01,7.134445e-01,4.622951e+00,9.278688e+00,9.475410e+00,5.836066e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.343858e-01,5.499652e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030207e+01,1.136657e+01,1.152656e+01,22430600002
3.720409400000e+08,3.720410010000e+08,3.316393e+01,7.373405e-01,3.119672e+01,7.151375e-01,4.590164e+00,9.377049e+00,9.360656e+00,5.901639e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.406822e-01,5.251896e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.026310e+01,1.127420e+01,1.130441e+01,22430600002
3.720410010000e+08,3.720410620000e+08,3.449180e+01,7.519571e-01,3.227869e+01,7.274331e-01,4.245902e+00,9.590164e+00,1.036066e+01,5.950819e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.358365e-01,5.342213e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.031574e+01,1.128217e+01,1.148361e+01,22430600002
3.720410620000e+08,3.720411230000e+08,3.413115e+01,7.480153e-01,3.183607e+01,7.224284e-01,4.475410e+00,9.688524e+00,9.934426e+00,5.803279e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.327570e-01,5.488676e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.026458e+01,1.115880e+01,1.164110e+01,22430600002
3.720411230000e+08,3.720411840000e+08,3.303279e+01,7.358812e-01,3.090164e+01,7.117473e-01,4.885246e+00,8.852459e+00,9.180327e+00,5.918033e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.354839e-01,5.472865e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.034590e+01,1.116042e+01,1.139909e+01,22430600002
3.720411840000e+08,3.720412450000e+08,3.322951e+01,7.380691e-01,3.078688e+01,7.104245e-01,4.426229e+00,9.606558e+00,9.278688e+00,5.508197e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.264923e-01,5.796427e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.026996e+01,1.127513e+01,1.140735e+01,22430600002
3.720412450000e+08,3.720413060000e+08,3.481967e+01,7.555225e-01,3.242623e+01,7.290937e-01,4.836066e+00,1.000000e+01,1.006557e+01,5.409836e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.312618e-01,5.489816e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030001e+01,1.113510e+01,1.152563e+01,22430600002
3.720413060000e+08,3.720413670000e+08,3.321312e+01,7.378870e-01,3.111475e+01,7.141974e-01,4.508197e+00,9.295082e+00,9.540983e+00,5.770492e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.368213e-01,5.404977e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.031538e+01,1.118972e+01,1.135768e+01,22430600002
3.720413670000e+08,3.720414280000e+08,3.427869e+01,7.496304e-01,3.213115e+01,7.257687e-01,4.819672e+00,9.442623e+00,9.967213e+00,5.704918e+00,1.868852e+00,3.278688e-01,0.000000e+00,9.373506e-01,5.299471e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.024368e+01,1.132184e+01,1.150572e+01,22430600002
3.720414280000e+08,3.720414890000e+08,3.398361e+01,7.463968e-01,3.221312e+01,7.266937e-01,4.508197e+00,9.967213e+00,1.011475e+01,5.836066e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.479016e-01,4.880835e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.026960e+01,1.121314e+01,1.151425e+01,22430600002
3.720414890000e+08,3.720415500000e+08,3.396721e+01,7.462168e-01,3.165574e+01,7.203794e-01,4.409836e+00,9.114754e+00,9.934426e+00,6.344262e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.319498e-01,5.532432e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030716e+01,1.132466e+01,1.147551e+01,22430600002
3.720415620000e+08,3.720416230000e+08,3.436066e+01,7.505261e-01,3.201639e+01,7.244715e-01,4.131147e+00,1.024590e+01,9.672132e+00,6.098361e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.317748e-01,5.507218e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.027809e+01,1.125453e+01,1.139340e+01,22430600003
3.720416230000e+08,3.720416840000e+08,3.404918e+01,7.471166e-01,3.175410e+01,7.214978e-01,4.639344e+00,9.196721e+00,9.524590e+00,6.147541e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.325951e-01,5.501411e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.024558e+01,1.117160e+01,1.140547e+01,22430600003
3.720416840000e+08,3.720417450000e+08,3.452459e+01,7.523143e-01,3.221312e+01,7.266937e-01,4.508197e+00,1.021311e+01,1.037705e+01,5.245902e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.330484e-01,5.446322e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.023592e+01,1.121416e+01,1.152555e+01,22430600003
3.720417450000e+08,3.720418060000e+08,3.486885e+01,7.560560e-01,3.280328e+01,7.333204e-01,4.557377e+00,1.014754e+01,1.001639e+01,6.000000e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.407616e-01,5.118676e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.028851e+01,1.097346e+01,1.142744e+01,22430600003
3.720418060000e+08,3.720418670000e+08,3.388525e+01,7.453159e-01,3.144262e+01,7.179504e-01,4.590164e+00,9.704918e+00,9.524590e+00,5.442623e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.279149e-01,5.688617e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.022503e+01,1.125625e+01,1.156715e+01,22430600003
3.720418670000e+08,3.720419280000e+08,3.322951e+01,7.380691e-01,3.103279e+01,7.132561e-01,4.737705e+00,9.147541e+00,9.360656e+00,5.819672e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.338924e-01,5.518832e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.027078e+01,1.108373e+01,1.143185e+01,22430600003
3.720419280000e+08,3.720419890000e+08,3.426229e+01,7.494511e-01,3.172131e+01,7.211252e-01,4.573771e+00,9.426229e+00,9.721312e+00,5.622951e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.258373e-01,5.731745e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.027985e+01,1.114103e+01,1.150542e+01,22430600003
3.720419890000e+08,3.720420500000e+08,3.457377e+01,7.528500e-01,3.226229e+01,7.272483e-01,4.967213e+00,9.901639e+00,9.770492e+00,5.639344e+00,1.688525e+00,2.950820e-01,0.000000e+00,9.331437e-01,5.438852e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.024095e+01,1.122847e+01,1.144904e+01,22430600003
3.720420500000e+08,3.720421110000e+08,3.486885e+01,7.560560e-01,3.270492e+01,7.322201e-01,5.032787e+00,9.508197e+00,1.019672e+01,5.819672e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.379408e-01,5.231270e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.023863e+01,1.122761e+01,1.158972e+01,22430600003
3.720421110000e+08,3.720421720000e+08,3.414754e+01,7.481951e-01,3.206557e+01,7.250277e-01,4.819672e+00,9.672132e+00,1.008197e+01,5.459016e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.390302e-01,5.242669e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030297e+01,1.125571e+01,1.127218e+01,22430600003
3.720421720000e+08,3.720422330000e+08,3.344262e+01,7.404321e-01,3.136065e+01,7.170140e-01,4.344262e+00,9.901639e+00,9.311476e+00,5.786885e+00,1.737705e+00,2.786885e-01,0.000000e+00,9.377451e-01,5.349511e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.019990e+01,1.117699e+01,1.131521e+01,22430600003
3.720422330000e+08,3.720422940000e+08,3.596721e+01,7.678714e-01,3.381967e+01,7.445945e-01,4.950819e+00,1.000000e+01,1.057377e+01,6.114754e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.402917e-01,5.058600e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.026947e+01,1.127644e+01,1.140340e+01,22430600003
3.720422940000e+08,3.720423550000e+08,3.298361e+01,7.353332e-01,3.090164e+01,7.117473e-01,4.180328e+00,9.524590e+00,9.442623e+00,5.606557e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.368787e-01,5.421451e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025263e+01,1.125300e+01,1.151194e+01,22430600003
3.720423550000e+08,3.720424160000e+08,3.596721e+01,7.678714e-01,3.352459e+01,7.413390e-01,4.491803e+00,1.040984e+01,1.034426e+01,6.278688e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.320875e-01,5.371366e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.028382e+01,1.107473e+01,1.150787e+01,22430600003
3.720424160000e+08,3.720424770000e+08,3.486885e+01,7.560560e-01,3.254099e+01,7.303826e-01,5.147541e+00,1.040984e+01,9.409836e+00,5.754098e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.332393e-01,5.412193e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.022181e+01,1.130050e+01,1.153585e+01,22430600003
3.720424770000e+08,3.720425380000e+08,3.280328e+01,7.333204e-01,3.059016e+01,7.081512e-01,4.278688e+00,9.245902e+00,9.475410e+00,5.557377e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.325337e-01,5.607277e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.023859e+01,1.133034e+01,1.159663e+01,22430600003
3.720425380000e+08,3.720425990000e+08,3.491803e+01,7.565889e-01,3.272131e+01,7.324036e-01,4.704918e+00,1.065574e+01,1.011475e+01,5.524590e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.370892e-01,5.260939e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.027706e+01,1.115937e+01,1.159219e+01,22430600003
3.720425990000e+08,3.720426600000e+08,3.298361e+01,7.353332e-01,3.085246e+01,7.111807e-01,4.180328e+00,9.819673e+00,9.524590e+00,5.540984e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.353877e-01,5.480744e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.027659e+01,1.119512e+01,1.144320e+01,22430600003
3.720426600000e+08,3.720427210000e+08,3.473771e+01,7.546327e-01,3.216393e+01,7.261388e-01,4.770492e+00,9.393442e+00,9.967213e+00,5.721312e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.259084e-01,5.689877e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.023868e+01,1.114537e+01,1.128615e+01,22430600003
3.720427210000e+08,3.720427820000e+08,3.416393e+01,7.483746e-01,3.213115e+01,7.257687e-01,4.409836e+00,9.393442e+00,9.819673e+00,6.557377e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.404991e-01,5.181938e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.032490e+01,1.119987e+01,1.157393e+01,22430600003
3.720427820000e+08,3.720428430000e+08,3.380328e+01,7.444139e-01,3.175410e+01,7.214978e-01,4.163934e+00,9.754098e+00,1.052459e+01,5.278688e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.393792e-01,5.255172e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030186e+01,1.122096e+01,1.138834e+01,22430600003
3.720428990000e+08,3.720429600000e+08,3.419672e+01,7.487336e-01,3.226229e+01,7.272483e-01,4.721312e+00,9.180327e+00,1.009836e+01,6.147541e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.434324e-01,5.058039e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.029019e+01,1.122816e+01,1.151567e+01,22430600004
3.720429600000e+08,3.720430210000e+08,3.449180e+01,7.519571e-01,3.211475e+01,7.255835e-01,4.311475e+00,9.590164e+00,1.013115e+01,5.967213e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.310837e-01,5.522459e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.025130e+01,1.132077e+01,1.154003e+01,22430600004
3.720430210000e+08,3.720430820000e+08,3.385246e+01,7.449553e-01,3.198361e+01,7.241004e-01,4.524590e+00,9.754098e+00,9.868853e+00,5.770492e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.447942e-01,5.025751e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.024738e+01,1.122137e+01,1.135960e+01,22430600004
3.720430820000e+08,3.720431430000e+08,3.454099e+01,7.524930e-01,3.196721e+01,7.239149e-01,4.786885e+00,9.983606e+00,9.508197e+00,5.573771e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.254864e-01,5.720980e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.032595e+01,1.120637e+01,1.140966e+01,22430600004
3.720431430000e+08,3.720432040000e+08,3.416393e+01,7.483746e-01,3.173771e+01,7.213115e-01,4.622951e+00,9.442623e+00,1.003279e+01,5.786885e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.289827e-01,5.626482e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.024044e+01,1.126937e+01,1.148917e+01,22430600004
3.720432040000e+08,3.720432650000e+08,3.555738e+01,7.634840e-01,3.321312e+01,7.378870e-01,4.704918e+00,1.022951e+01,1.011475e+01,6.081967e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.340710e-01,5.328419e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.027877e+01,1.125163e+01,1.157285e+01,22430600004
3.720432650000e+08,3.720433260000e+08,3.444262e+01,7.514207e-01,3.250820e+01,7.300146e-01,4.491803e+00,1.062295e+01,9.524590e+00,5.721312e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.438363e-01,5.023001e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.027296e+01,1.111746e+01,1.140075e+01,22430600004
3.720433260000e+08,3.720433870000e+08,3.418033e+01,7.485541e-01,3.190164e+01,7.231720e-01,4.557377e+00,9.262295e+00,9.606558e+00,6.327869e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.333333e-01,5.462856e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.036242e+01,1.128006e+01,1.153935e+01,22430600004
3.720433870000e+08,3.720434480000e+08,3.506557e+01,7.581856e-01,3.295082e+01,7.349676e-01,4.852459e+00,9.606558e+00,1.027869e+01,6.081967e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.396914e-01,5.147268e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030328e+01,1.122055e+01,1.141170e+01,22430600004
3.720434480000e+08,3.720435090000e+08,3.349180e+01,7.409764e-01,3.129508e+01,7.162640e-01,4.213115e+00,9.278688e+00,1.006557e+01,5.770492e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.344102e-01,5.477128e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.027361e+01,1.135688e+01,1.141057e+01,22430600004
3.720435090000e+08,3.720435700000e+08,3.395082e+01,7.460367e-01,3.175410e+01,7.214978e-01,4.065574e+00,9.950820e+00,9.508197e+00,6.180328e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.352970e-01,5.405639e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030827e+01,1.115349e+01,1.168798e+01,22430600004
3.720435700000e+08,3.720436310000e+08,3.373771e+01,7.436916e-01,3.131148e+01,7.164516e-01,4.770492e+00,9.475410e+00,9.180327e+00,6.000000e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.280855e-01,5.694814e-03,2.100000e+01,1.500000e+01,9.340000e+02,1.030857e+01,1.133627e+01,1.142461e+01,22430600004
