#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.673180000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673198000000e+08,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673234000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673234000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673252000000e+08,2.600000e+01,2.800000e+01,9.990000e+02,12309400005
2.673270000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673288000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309400007
2.673324000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400008
2.673324000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400009
2.673342000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400010
2.673360000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400011
2.673360000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400012
2.673378000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400013
2.673396000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400014
2.673414000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400015
2.673432000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400016
2.673450000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400017
2.673468000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400019
2.673486000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400020
2.673522000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400021
2.673540000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400022
2.673558000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400023
2.673594000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400024
2.673612000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400025
2.673630000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400026
2.673630000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400027
2.673648000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400028
2.673648000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400029
2.673684000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400030
2.673702000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400031
2.673720000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400032
2.673756000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400034
2.673774000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400035
2.673792000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400036
2.673828000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400037
2.673828000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400038
2.673864000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400039
2.673864000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400041
2.673900000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400042
2.673900000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400043
2.673918000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400044
2.673954000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400045
2.673972000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400046
2.673990000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400047
2.674026000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400048
2.674026000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400049
2.674044000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400001
2.674044000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309400002
2.674062000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400003
2.674062000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400005
2.674080000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309400006
2.674116000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309500007
2.674116000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309500008
2.674134000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309500009
2.674170000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500010
2.674170000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500011
2.674188000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500012
2.674206000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500013
2.674224000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500014
2.674242000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500015
2.674260000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500016
2.674278000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500017
2.674278000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500019
2.674314000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500020
2.674332000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500021
2.674350000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500022
2.674368000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500023
2.674386000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500024
2.674404000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500025
2.674422000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500026
2.674440000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500027
2.674458000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500028
2.674476000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500029
2.674476000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500030
2.674494000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309500031
2.674512000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500032
2.674530000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500033
2.674566000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500034
2.674566000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500035
2.674602000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500036
2.674620000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500037
2.674620000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500038
2.674638000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500039
2.674674000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500040
2.674674000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500041
2.674710000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500042
2.674728000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500043
2.674746000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500044
2.674746000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500045
2.674746000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309500046
2.674782000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500047
2.674800000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500048
2.674818000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500049
2.674818000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500050
2.674836000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500051
2.674872000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500052
2.674890000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309500053
