#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.673153130000e+08,2.673153740000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673153740000e+08,2.673154350000e+08,1.503279e+01,4.964263e-01,1.113115e+01,4.271742e-01,7.404580e-01,1.447669e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673154350000e+08,2.673154960000e+08,1.521311e+01,4.993950e-01,1.127869e+01,4.299960e-01,7.413793e-01,1.437401e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673154960000e+08,2.673155570000e+08,1.526229e+01,5.002015e-01,1.186885e+01,4.411024e-01,7.776584e-01,1.362793e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673155570000e+08,2.673156180000e+08,1.650820e+01,5.202174e-01,1.268852e+01,4.560796e-01,7.686197e-01,1.328936e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673156180000e+08,2.673156790000e+08,1.527869e+01,5.004701e-01,1.150820e+01,4.343489e-01,7.532189e-01,1.412240e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673156790000e+08,2.673157400000e+08,1.567213e+01,5.068730e-01,1.198361e+01,4.432297e-01,7.646443e-01,1.372029e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673157400000e+08,2.673158010000e+08,1.460656e+01,4.893381e-01,1.067213e+01,4.182738e-01,7.306398e-01,1.486208e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673158010000e+08,2.673158620000e+08,1.429508e+01,4.840926e-01,1.091803e+01,4.230652e-01,7.637615e-01,1.438454e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673158620000e+08,2.673159230000e+08,1.495082e+01,4.950711e-01,1.132787e+01,4.309324e-01,7.576754e-01,1.418871e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673159230000e+08,2.673159840000e+08,1.450820e+01,4.876877e-01,1.085246e+01,4.217928e-01,7.480226e-01,1.459374e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673159840000e+08,2.673160450000e+08,1.524590e+01,4.999328e-01,1.155738e+01,4.352760e-01,7.580645e-01,1.404305e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673160450000e+08,2.673161060000e+08,1.531148e+01,5.010068e-01,1.145902e+01,4.334198e-01,7.483940e-01,1.419882e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673161060000e+08,2.673161670000e+08,1.552459e+01,5.044814e-01,1.196721e+01,4.429264e-01,7.708553e-01,1.365735e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673161670000e+08,2.673162280000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673162280000e+08,2.673162890000e+08,1.445902e+01,4.868604e-01,1.068852e+01,4.185949e-01,7.392290e-01,1.478376e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673162890000e+08,2.673163500000e+08,1.413115e+01,4.813088e-01,1.077049e+01,4.201969e-01,7.621810e-01,1.450103e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673163500000e+08,2.673164110000e+08,1.436066e+01,4.852016e-01,1.049180e+01,4.147249e-01,7.305936e-01,1.498959e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673164110000e+08,2.673164720000e+08,1.449180e+01,4.874121e-01,1.103279e+01,4.252827e-01,7.613122e-01,1.433740e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673164720000e+08,2.673165330000e+08,1.486885e+01,4.937121e-01,1.132787e+01,4.309324e-01,7.618523e-01,1.414344e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673165330000e+08,2.673165940000e+08,1.439344e+01,4.857552e-01,1.068852e+01,4.185949e-01,7.425968e-01,1.475490e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673165940000e+08,2.673166550000e+08,1.542623e+01,5.028807e-01,1.165574e+01,4.371243e-01,7.555792e-01,1.400923e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673166550000e+08,2.673167160000e+08,1.554098e+01,5.047477e-01,1.167213e+01,4.374316e-01,7.510548e-01,1.404376e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673167160000e+08,2.673167770000e+08,1.457377e+01,4.887886e-01,1.090164e+01,4.227474e-01,7.480315e-01,1.456070e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673167770000e+08,2.673168380000e+08,1.596721e+01,5.116225e-01,1.193443e+01,4.423193e-01,7.474332e-01,1.392178e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673168380000e+08,2.673168990000e+08,1.426229e+01,4.835371e-01,1.018033e+01,4.085225e-01,7.137931e-01,1.532380e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673168990000e+08,2.673169600000e+08,1.557377e+01,5.052798e-01,1.188525e+01,4.414069e-01,7.631579e-01,1.379351e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673169600000e+08,2.673170210000e+08,1.473771e+01,4.915300e-01,1.121311e+01,4.287441e-01,7.608454e-01,1.422682e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673170210000e+08,2.673170820000e+08,1.536066e+01,5.018108e-01,1.162295e+01,4.365091e-01,7.566702e-01,1.401784e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673170820000e+08,2.673171430000e+08,1.550820e+01,5.042149e-01,1.204918e+01,4.444407e-01,7.769556e-01,1.353469e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673171430000e+08,2.673172040000e+08,1.575410e+01,5.081967e-01,1.139344e+01,4.321779e-01,7.232050e-01,1.443272e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673172040000e+08,2.673172650000e+08,1.545902e+01,5.034149e-01,1.126229e+01,4.296834e-01,7.285260e-01,1.448208e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673172650000e+08,2.673173260000e+08,1.470492e+01,4.909829e-01,1.068852e+01,4.185949e-01,7.268673e-01,1.487710e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673173260000e+08,2.673173870000e+08,1.522951e+01,4.996639e-01,1.159016e+01,4.358930e-01,7.610334e-01,1.399145e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673173870000e+08,2.673174480000e+08,1.470492e+01,4.909829e-01,1.114754e+01,4.274887e-01,7.580825e-01,1.429867e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673174480000e+08,2.673175090000e+08,1.537705e+01,5.020785e-01,1.152459e+01,4.346581e-01,7.494670e-01,1.414840e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673175090000e+08,2.673175700000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300001
2.673176240000e+08,2.673176850000e+08,1.586885e+01,5.100442e-01,1.185246e+01,4.407977e-01,7.469008e-01,1.397459e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673176850000e+08,2.673177460000e+08,1.467213e+01,4.904352e-01,1.096721e+01,4.240170e-01,7.474861e-01,1.452221e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673177460000e+08,2.673178070000e+08,1.559016e+01,5.055457e-01,1.154098e+01,4.349672e-01,7.402734e-01,1.421884e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673178070000e+08,2.673178680000e+08,1.480328e+01,4.926223e-01,1.103279e+01,4.252827e-01,7.452934e-01,1.449906e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673178680000e+08,2.673179290000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673179290000e+08,2.673179900000e+08,1.544262e+01,5.031478e-01,1.129508e+01,4.303084e-01,7.314225e-01,1.444088e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673179900000e+08,2.673180510000e+08,1.526229e+01,5.002015e-01,1.131148e+01,4.306205e-01,7.411386e-01,1.435518e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673180510000e+08,2.673181120000e+08,1.526229e+01,5.002015e-01,1.127869e+01,4.299960e-01,7.389903e-01,1.439371e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673181120000e+08,2.673181730000e+08,1.444262e+01,4.865843e-01,1.072131e+01,4.192365e-01,7.423382e-01,1.473459e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673181730000e+08,2.673182340000e+08,1.500000e+01,4.958847e-01,1.140984e+01,4.324887e-01,7.606558e-01,1.410571e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673182340000e+08,2.673182950000e+08,1.536066e+01,5.018108e-01,1.181967e+01,4.401876e-01,7.694771e-01,1.375894e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673182950000e+08,2.673183560000e+08,1.549180e+01,5.039484e-01,1.136066e+01,4.315556e-01,7.333333e-01,1.438531e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673183560000e+08,2.673184170000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673184170000e+08,2.673184780000e+08,1.506557e+01,4.969674e-01,1.154098e+01,4.349672e-01,7.660500e-01,1.396472e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673184780000e+08,2.673185390000e+08,1.459016e+01,4.890634e-01,1.047541e+01,4.144008e-01,7.179775e-01,1.508350e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673185390000e+08,2.673186000000e+08,1.518033e+01,4.988565e-01,1.122951e+01,4.290574e-01,7.397408e-01,1.441907e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673186000000e+08,2.673186610000e+08,1.506557e+01,4.969674e-01,1.108197e+01,4.262295e-01,7.355822e-01,1.454800e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673186610000e+08,2.673187220000e+08,1.578689e+01,5.087253e-01,1.219672e+01,4.471535e-01,7.725857e-01,1.350732e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673187220000e+08,2.673187830000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673187830000e+08,2.673188440000e+08,1.481967e+01,4.928950e-01,1.140984e+01,4.324887e-01,7.699115e-01,1.399857e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673188440000e+08,2.673189050000e+08,1.554098e+01,5.047477e-01,1.191803e+01,4.420154e-01,7.668777e-01,1.373254e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673189050000e+08,2.673189660000e+08,1.572131e+01,5.076677e-01,1.177049e+01,4.392709e-01,7.486966e-01,1.400693e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673189660000e+08,2.673190270000e+08,1.536066e+01,5.018108e-01,1.193443e+01,4.423193e-01,7.769477e-01,1.359970e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673190270000e+08,2.673190880000e+08,1.540984e+01,5.026134e-01,1.155738e+01,4.352760e-01,7.500000e-01,1.412332e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673190880000e+08,2.673191490000e+08,1.496721e+01,4.953424e-01,1.122951e+01,4.290574e-01,7.502738e-01,1.432539e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673191490000e+08,2.673192100000e+08,1.408197e+01,4.804705e-01,1.072131e+01,4.192365e-01,7.613504e-01,1.454374e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673192100000e+08,2.673192710000e+08,1.518033e+01,4.988565e-01,1.154098e+01,4.349672e-01,7.602592e-01,1.402964e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673192710000e+08,2.673193320000e+08,1.457377e+01,4.887886e-01,1.085246e+01,4.217928e-01,7.446569e-01,1.462478e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673193320000e+08,2.673193930000e+08,1.462295e+01,4.896126e-01,1.100000e+01,4.246503e-01,7.522421e-01,1.445473e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673193930000e+08,2.673194540000e+08,1.422951e+01,4.829810e-01,1.059016e+01,4.166644e-01,7.442396e-01,1.480857e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673194540000e+08,2.673195150000e+08,1.481967e+01,4.928950e-01,1.119672e+01,4.284306e-01,7.555310e-01,1.429400e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673195150000e+08,2.673195760000e+08,1.513115e+01,4.980478e-01,1.113115e+01,4.271742e-01,7.356446e-01,1.451534e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673195760000e+08,2.839104020000e+08,4.026321e-05,1.557831e-06,3.043851e-05,1.354496e-06,7.559880e-01,1.661785e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309300002
2.673202580000e+08,2.673203190000e+08,1.421311e+01,4.827027e-01,1.024590e+01,4.098361e-01,7.208766e-01,1.523418e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673203190000e+08,2.673203800000e+08,1.449180e+01,4.874121e-01,1.042623e+01,4.134269e-01,7.194570e-01,1.511040e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673203800000e+08,2.673204410000e+08,1.349180e+01,4.702947e-01,9.295082e+00,3.903567e-01,6.889429e-01,1.613659e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673204410000e+08,2.673205020000e+08,1.486885e+01,4.937121e-01,1.031148e+01,4.111454e-01,6.934950e-01,1.530865e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673205020000e+08,2.673205630000e+08,1.518033e+01,4.988565e-01,1.100000e+01,4.246503e-01,7.246220e-01,1.467962e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673205630000e+08,2.673206240000e+08,1.503279e+01,4.964263e-01,1.072131e+01,4.192365e-01,7.131952e-01,1.493526e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673206240000e+08,2.673206850000e+08,1.539344e+01,5.023460e-01,1.088525e+01,4.224295e-01,7.071353e-01,1.485087e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300003
2.673207540000e+08,2.673208150000e+08,1.431148e+01,4.843701e-01,1.062295e+01,4.173089e-01,7.422680e-01,1.480326e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673208150000e+08,2.673208760000e+08,1.462295e+01,4.896126e-01,1.060656e+01,4.169868e-01,7.253363e-01,1.494472e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673208760000e+08,2.673209370000e+08,1.493443e+01,4.947996e-01,1.070492e+01,4.189158e-01,7.167947e-01,1.492756e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673209370000e+08,2.673209980000e+08,1.590164e+01,5.105709e-01,1.191803e+01,4.420154e-01,7.494845e-01,1.391274e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673209980000e+08,2.673210590000e+08,1.493443e+01,4.947996e-01,1.108197e+01,4.262295e-01,7.420417e-01,1.449538e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673210590000e+08,2.673211200000e+08,1.531148e+01,5.010068e-01,1.116393e+01,4.278029e-01,7.291220e-01,1.454164e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673211200000e+08,2.673211810000e+08,1.542623e+01,5.028807e-01,1.159016e+01,4.358930e-01,7.513283e-01,1.409072e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673211810000e+08,2.673212420000e+08,1.516393e+01,4.985871e-01,1.119672e+01,4.284306e-01,7.383784e-01,1.445125e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673212420000e+08,2.673213030000e+08,1.503279e+01,4.964263e-01,1.109836e+01,4.265447e-01,7.382770e-01,1.451597e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673213030000e+08,2.673213640000e+08,1.501639e+01,4.961556e-01,1.111475e+01,4.268596e-01,7.401747e-01,1.448973e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673213640000e+08,2.673214250000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673214250000e+08,2.673214860000e+08,1.432787e+01,4.846474e-01,1.073771e+01,4.195569e-01,7.494279e-01,1.465803e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673214860000e+08,2.673215470000e+08,1.485246e+01,4.934399e-01,1.119672e+01,4.284306e-01,7.538632e-01,1.431102e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673215470000e+08,2.673216080000e+08,1.485246e+01,4.934399e-01,1.093443e+01,4.233827e-01,7.362031e-01,1.464096e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673216080000e+08,2.673216690000e+08,1.462295e+01,4.896126e-01,1.118033e+01,4.281169e-01,7.645740e-01,1.420544e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673216690000e+08,2.673217300000e+08,1.445902e+01,4.868604e-01,1.077049e+01,4.201969e-01,7.448980e-01,1.467814e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673217300000e+08,2.673217910000e+08,1.531148e+01,5.010068e-01,1.134426e+01,4.312441e-01,7.408994e-01,1.433641e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673217910000e+08,2.673218520000e+08,1.595082e+01,5.113598e-01,1.181967e+01,4.401876e-01,7.410072e-01,1.404425e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673218520000e+08,2.673219130000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673219130000e+08,2.673219740000e+08,1.459016e+01,4.890634e-01,9.983606e+00,4.045562e-01,6.842697e-01,1.558033e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673219740000e+08,2.673220350000e+08,1.470492e+01,4.909829e-01,1.086885e+01,4.221113e-01,7.391304e-01,1.466142e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673220350000e+08,2.673220960000e+08,1.450820e+01,4.876877e-01,1.088525e+01,4.224295e-01,7.502825e-01,1.455008e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673220960000e+08,2.673221570000e+08,1.485246e+01,4.934399e-01,1.103279e+01,4.252827e-01,7.428256e-01,1.452089e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673221570000e+08,2.673222180000e+08,1.500000e+01,4.958847e-01,1.045902e+01,4.140764e-01,6.972678e-01,1.518863e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673222180000e+08,2.673222790000e+08,1.477049e+01,4.920764e-01,1.134426e+01,4.312441e-01,7.680355e-01,1.406174e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673222790000e+08,2.673223400000e+08,1.467213e+01,4.904352e-01,1.090164e+01,4.227474e-01,7.430168e-01,1.460630e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673223400000e+08,2.673224010000e+08,1.467213e+01,4.904352e-01,1.052459e+01,4.153724e-01,7.173184e-01,1.505197e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673224010000e+08,2.673224620000e+08,1.388525e+01,4.771027e-01,1.042623e+01,4.134269e-01,7.508855e-01,1.486088e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673224620000e+08,2.673225230000e+08,1.406557e+01,4.801908e-01,1.075410e+01,4.198770e-01,7.645687e-01,1.448427e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673225230000e+08,2.673225840000e+08,1.572131e+01,5.076677e-01,1.178689e+01,4.395766e-01,7.497393e-01,1.398757e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673225840000e+08,2.673226450000e+08,1.462295e+01,4.896126e-01,1.063934e+01,4.176308e-01,7.275785e-01,1.490659e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673226450000e+08,2.673227060000e+08,1.513115e+01,4.980478e-01,1.118033e+01,4.281169e-01,7.388949e-01,1.445767e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673227060000e+08,2.673227670000e+08,1.503279e+01,4.964263e-01,1.127869e+01,4.299960e-01,7.502726e-01,1.429414e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673227670000e+08,2.673228280000e+08,1.468852e+01,4.907092e-01,1.077049e+01,4.201969e-01,7.332589e-01,1.477473e-02,2.700000e+01,2.800000e+01,9.990000e+02,12309300004
2.673228970000e+08,2.673229580000e+08,1.472131e+01,4.912565e-01,1.077049e+01,4.201969e-01,7.316259e-01,1.478688e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309400005
2.673229580000e+08,2.673230190000e+08,1.391803e+01,4.776656e-01,1.003279e+01,4.055514e-01,7.208481e-01,1.539531e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309400005
2.673230190000e+08,2.673230800000e+08,1.490164e+01,4.942562e-01,1.039344e+01,4.127764e-01,6.974698e-01,1.523580e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309400005
2.673230800000e+08,2.673231410000e+08,1.583607e+01,5.095171e-01,1.175410e+01,4.389648e-01,7.422360e-01,1.407322e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309400005
2.673231410000e+08,2.673232020000e+08,1.445902e+01,4.868604e-01,1.034426e+01,4.117986e-01,7.154195e-01,1.519318e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309400005
2.673232020000e+08,2.673242530000e+08,7.564225e-01,2.682754e-02,5.328259e-01,2.251600e-02,7.044025e-01,1.618368e-02,2.600000e+01,2.800000e+01,9.990000e+02,12309400005
2.673236530000e+08,2.673237140000e+08,1.432787e+01,4.846474e-01,1.057377e+01,4.163418e-01,7.379863e-01,1.487409e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673237140000e+08,2.673237750000e+08,1.498361e+01,4.956137e-01,1.080328e+01,4.208360e-01,7.210066e-01,1.483520e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673237750000e+08,2.673238360000e+08,1.524590e+01,4.999328e-01,1.114754e+01,4.274887e-01,7.311828e-01,1.453784e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673238360000e+08,2.673238970000e+08,1.491803e+01,4.945280e-01,1.116393e+01,4.278029e-01,7.483516e-01,1.438564e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673238970000e+08,2.673239580000e+08,1.457377e+01,4.887886e-01,1.100000e+01,4.246503e-01,7.547807e-01,1.442902e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673239580000e+08,2.673249970000e+08,5.842156e-01,2.371258e-02,4.369586e-01,2.050748e-02,7.479407e-01,1.762344e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673249970000e+08,2.673250580000e+08,2.618197e+02,2.071745e+00,1.973770e+02,1.798802e+00,7.538664e-01,3.408526e-03,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673250580000e+08,2.673251190000e+08,1.381967e+01,4.759748e-01,1.080328e+01,4.208360e-01,7.817319e-01,1.422690e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673251190000e+08,2.673251800000e+08,1.524590e+01,4.999328e-01,1.116393e+01,4.278029e-01,7.322581e-01,1.451940e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673251800000e+08,2.673252410000e+08,1.549180e+01,5.039484e-01,1.132787e+01,4.309324e-01,7.312169e-01,1.442142e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673252410000e+08,2.673253020000e+08,1.449180e+01,4.874121e-01,1.132787e+01,4.309324e-01,7.816742e-01,1.389438e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673253020000e+08,2.673253630000e+08,1.490164e+01,4.942562e-01,1.131148e+01,4.306205e-01,7.590759e-01,1.418407e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673253630000e+08,2.673254240000e+08,1.531148e+01,5.010068e-01,1.111475e+01,4.268596e-01,7.259101e-01,1.459535e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673254240000e+08,2.673254850000e+08,1.411475e+01,4.810295e-01,1.047541e+01,4.144008e-01,7.421603e-01,1.490810e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673254850000e+08,2.673255460000e+08,1.483607e+01,4.931675e-01,1.111475e+01,4.268596e-01,7.491713e-01,1.440970e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673255460000e+08,2.673256070000e+08,1.488525e+01,4.939842e-01,1.126229e+01,4.296834e-01,7.566079e-01,1.424117e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673256070000e+08,2.673256680000e+08,1.470492e+01,4.909829e-01,1.134426e+01,4.312441e-01,7.714604e-01,1.401978e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673256680000e+08,2.673257290000e+08,1.455738e+01,4.885136e-01,1.106557e+01,4.259141e-01,7.601351e-01,1.432921e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673257290000e+08,2.673257900000e+08,1.552459e+01,5.044814e-01,1.152459e+01,4.346581e-01,7.423443e-01,1.421175e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673257900000e+08,2.673258510000e+08,1.560656e+01,5.058115e-01,1.147541e+01,4.337297e-01,7.352941e-01,1.429861e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673258510000e+08,2.673259120000e+08,1.573771e+01,5.079322e-01,1.175410e+01,4.389648e-01,7.468750e-01,1.403317e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673259120000e+08,2.673259730000e+08,1.486885e+01,4.937121e-01,1.122951e+01,4.290574e-01,7.552370e-01,1.427614e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673259730000e+08,2.673260340000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673260340000e+08,2.673260950000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673260950000e+08,2.673271270000e+08,4.961240e-01,2.192579e-02,3.759690e-01,1.908693e-02,7.578125e-01,1.893310e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400006
2.673263090000e+08,2.673263700000e+08,1.463934e+01,4.898870e-01,1.100000e+01,4.246503e-01,7.513998e-01,1.446307e-02,2.600000e+01,2.700000e+01,9.980000e+02,12309400007
