#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.673153130555e+08,2.673176109189e+08,2.297863475770e+03,38894,34702,26091,4192,4192,0,33,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300001,0,0,0
2,2.673176240206e+08,2.673202529745e+08,2.628953918755e+03,44732,39844,29977,4888,4888,0,60,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300002,0,0,0
3,2.673202580267e+08,2.673207419652e+08,4.839385534525e+02,8060,7185,5111,875,875,0,10,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300003,0,0,0
4,2.673207541033e+08,2.673228848473e+08,2.130743975848e+03,35690,31780,23524,3910,3910,0,17,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309300004,0,0,0
5,2.673228972568e+08,2.673236408953e+08,7.436384920478e+02,12458,11072,7975,1386,1386,0,9,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400005,0,0,0
6,2.673236530227e+08,2.673263028604e+08,2.649837711155e+03,44671,39851,29963,4820,4820,0,63,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400006,0,0,0
7,2.673263093252e+08,2.673289409203e+08,2.631595065236e+03,44725,39912,29839,4813,4813,0,24,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400007,0,0,0
8,2.673289460566e+08,2.673302028845e+08,1.256827905834e+03,21449,19054,13785,2395,2395,0,45,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400008,0,0,0
9,2.673302150057e+08,2.673311559175e+08,9.409118379653e+02,15949,14235,10180,1714,1714,0,12,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400009,0,0,0
10,2.673311691628e+08,2.673326629376e+08,1.493774810791e+03,25345,22510,16129,2835,2835,0,39,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400010,0,0,0
11,2.673326750036e+08,2.673338687604e+08,1.193756801516e+03,20244,18061,12863,2183,2183,0,25,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400011,0,0,0
12,2.673338811280e+08,2.673349589892e+08,1.077861178368e+03,18211,16225,11856,1986,1986,0,26,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400012,0,0,0
13,2.673349710605e+08,2.673376249958e+08,2.653935266286e+03,44674,39875,29841,4799,4799,0,23,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400013,0,0,0
14,2.673376311592e+08,2.673392449843e+08,1.613825079918e+03,27144,24279,17885,2865,2865,0,28,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400014,0,0,0
15,2.673392570015e+08,2.673403289034e+08,1.071901893526e+03,17673,15834,11265,1839,1839,0,25,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400015,0,0,0
16,2.673403420320e+08,2.673429779332e+08,2.635901160419e+03,44710,39921,29827,4789,4789,0,43,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400016,0,0,0
17,2.673429847003e+08,2.673438509624e+08,8.662621570230e+02,14675,13198,9589,1477,1477,0,11,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400017,0,0,0
19,2.673438760332e+08,2.673465189731e+08,2.642939897716e+03,44699,39888,29945,4811,4811,0,24,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400019,0,0,0
20,2.673465250053e+08,2.673491829786e+08,2.657973284245e+03,44674,39957,29264,4717,4717,0,18,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400020,0,0,0
21,2.673491892127e+08,2.673509908025e+08,1.801589824468e+03,30326,27032,19848,3294,3294,0,1,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400021,0,0,0
22,2.673510031080e+08,2.673536439700e+08,2.640862009287e+03,44702,39885,29178,4817,4817,0,3,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400022,0,0,0
23,2.673536500474e+08,2.673562719805e+08,2.621933141798e+03,44740,39946,29140,4794,4794,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400023,0,0,0
24,2.673562780300e+08,2.673577128841e+08,1.434854161143e+03,24466,21851,16019,2615,2615,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400024,0,0,0
25,2.673577252994e+08,2.673603328585e+08,2.607559088498e+03,44775,39993,28994,4782,4782,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400025,0,0,0
26,2.673603400949e+08,2.673610573943e+08,7.172994221449e+02,12366,11050,8112,1316,1316,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400026,0,0,0
27,2.673610701604e+08,2.673613118638e+08,2.417033385038e+02,4173,3723,2400,450,450,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400027,0,0,0
28,2.673613251006e+08,2.673624409039e+08,1.115803213745e+03,18926,16951,12223,1975,1975,0,5,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400028,0,0,0
29,2.673624530750e+08,2.673650578558e+08,2.604780746490e+03,44787,40146,29821,4641,4641,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400029,0,0,0
30,2.673650630027e+08,2.673668128926e+08,1.749889896184e+03,29960,26792,19454,3168,3168,0,3,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400030,0,0,0
31,2.673668250197e+08,2.673694269603e+08,2.601940627098e+03,44791,40133,29973,4658,4658,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400031,0,0,0
32,2.673694321477e+08,2.673720179794e+08,2.585831698567e+03,44822,40033,29224,4789,4789,0,6,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400032,0,0,0
34,2.673721143449e+08,2.673747159983e+08,2.601653461188e+03,44776,40011,29245,4765,4765,0,18,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400034,0,0,0
35,2.673747220399e+08,2.673766819964e+08,1.959956589192e+03,33710,30195,22013,3515,3515,0,1,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400035,0,0,0
36,2.673766941093e+08,2.673792959176e+08,2.601808268607e+03,44791,40061,29545,4730,4730,0,3,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400036,0,0,0
37,2.673793010537e+08,2.673809309270e+08,1.629873342216e+03,27918,24984,18088,2934,2934,0,3,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400037,0,0,0
38,2.673809440088e+08,2.673836069316e+08,2.662922855765e+03,44665,39841,29329,4824,4824,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400038,0,0,0
39,2.673836131416e+08,2.673840119520e+08,3.988103929758e+02,6551,5830,3774,721,721,0,1,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400039,0,0,0
41,2.673841111002e+08,2.673867889955e+08,2.677895272553e+03,44623,39981,30015,4642,4642,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400041,0,0,0
42,2.673867951688e+08,2.673871869570e+08,3.917882151008e+02,6613,5897,3939,716,716,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400042,0,0,0
43,2.673871990507e+08,2.673898809876e+08,2.681936855555e+03,44630,39872,29491,4758,4758,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400043,0,0,0
44,2.673898862114e+08,2.673918839946e+08,1.997783116221e+03,33034,29478,22221,3556,3556,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400044,0,0,0
45,2.673918961484e+08,2.673945959231e+08,2.699774704278e+03,44586,39897,30012,4689,4689,0,12,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400045,0,0,0
46,2.673946021097e+08,2.673969569668e+08,2.354857139796e+03,38910,34653,25787,4257,4257,0,55,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400046,0,0,0
47,2.673969691594e+08,2.673996929712e+08,2.723811837763e+03,44540,39793,29593,4747,4747,0,53,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400047,0,0,0
48,2.673996988233e+08,2.674006359938e+08,9.371704914868e+02,15355,13700,10214,1655,1655,0,8,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400048,0,0,0
49,2.674006480144e+08,2.674013069896e+08,6.589751434028e+02,10793,9653,7077,1140,1140,0,2,e,C,2015,6,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400049,0,0,0
1,2.674013191335e+08,2.674016309861e+08,3.118526450098e+02,5332,4702,3244,630,630,0,53,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400001,0,0,0
2,2.674016431883e+08,2.674027089983e+08,1.065810048938e+03,17196,15308,11025,1888,1888,0,36,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400002,0,0,0
3,2.674027214764e+08,2.674032169906e+08,4.955141915381e+02,8125,7281,4933,844,844,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400003,0,0,0
5,2.674033230135e+08,2.674060499936e+08,2.726980101675e+03,44526,39697,30037,4829,4829,0,79,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400005,0,0,0
6,2.674060551268e+08,2.674087719711e+08,2.716844280213e+03,44544,39656,29958,4888,4888,0,48,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309400006,0,0,0
7,2.674087781349e+08,2.674091709784e+08,3.928435023725e+02,6530,5828,3939,702,702,0,23,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500007,0,0,0
8,2.674091831772e+08,2.674109618927e+08,1.778715473741e+03,28827,25747,18993,3080,3080,0,11,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500008,0,0,0
9,2.674109740779e+08,2.674136739571e+08,2.699879159510e+03,44587,39675,29142,4912,4912,0,67,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500009,0,0,0
10,2.674136790972e+08,2.674142128658e+08,5.337685842216e+02,8913,7872,5448,1041,1041,0,34,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500010,0,0,0
11,2.674142256687e+08,2.674152599761e+08,1.034307381690e+03,16996,15158,11258,1838,1838,0,15,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500011,0,0,0
12,2.674152720805e+08,2.674175719899e+08,2.299909423798e+03,38163,34014,25114,4149,4149,0,72,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500012,0,0,0
13,2.674175843337e+08,2.674202809383e+08,2.696604528129e+03,44601,39822,29732,4779,4779,0,29,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500013,0,0,0
14,2.674202860595e+08,2.674210759079e+08,7.898484376073e+02,13126,11742,8532,1384,1384,0,25,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500014,0,0,0
15,2.674210882490e+08,2.674237708966e+08,2.682647599876e+03,44623,39690,29876,4933,4933,0,100,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500015,0,0,0
16,2.674237761390e+08,2.674243739275e+08,5.977885480225e+02,9880,8847,6228,1033,1033,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500016,0,0,0
17,2.674243860043e+08,2.674254529913e+08,1.066986999810e+03,17797,15821,11905,1976,1976,0,31,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500017,0,0,0
19,2.674255742835e+08,2.674282689833e+08,2.694699812472e+03,44591,39760,29620,4831,4831,0,37,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500019,0,0,0
20,2.674282740304e+08,2.674305239202e+08,2.249889783204e+03,37350,33352,24511,3998,3998,0,27,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500020,0,0,0
21,2.674305360776e+08,2.674326219698e+08,2.085892170012e+03,34975,31167,22989,3808,3808,0,22,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500021,0,0,0
22,2.674326340722e+08,2.674342729635e+08,1.638891300291e+03,27810,24761,18027,3049,3049,0,27,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500022,0,0,0
23,2.674342850985e+08,2.674353497037e+08,1.064605191290e+03,18060,16099,11635,1961,1961,0,17,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500023,0,0,0
24,2.674353620088e+08,2.674379949350e+08,2.632926129192e+03,44720,39934,29039,4786,4786,0,14,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500024,0,0,0
25,2.674380000215e+08,2.674399709585e+08,1.970937044531e+03,32893,29332,21673,3561,3561,0,17,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500025,0,0,0
26,2.674399830424e+08,2.674421508671e+08,2.167824761480e+03,36576,32717,23926,3859,3859,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500026,0,0,0
27,2.674421630353e+08,2.674439889971e+08,1.825961795658e+03,30508,27271,19520,3237,3237,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500027,0,0,0
28,2.674440010688e+08,2.674446899882e+08,6.889194206595e+02,11579,10305,7201,1274,1274,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500028,0,0,0
29,2.674447040277e+08,2.674452909438e+08,5.869161230326e+02,9749,8708,6179,1041,1041,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500029,0,0,0
30,2.674453032394e+08,2.674459779888e+08,6.747493796945e+02,11416,10236,7394,1180,1180,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500030,0,0,0
31,2.674459912085e+08,2.674486239791e+08,2.632770610720e+03,44722,40081,29500,4641,4641,0,1,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500031,0,0,0
32,2.674486291495e+08,2.674504378541e+08,1.808704529434e+03,30743,27469,20024,3274,3274,0,3,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500032,0,0,0
33,2.674504502212e+08,2.674531029819e+08,2.652760785311e+03,44688,39960,29225,4728,4728,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500033,0,0,0
34,2.674531080026e+08,2.674544769906e+08,1.368987952501e+03,22957,20551,14950,2406,2406,0,3,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500034,0,0,0
35,2.674544891268e+08,2.674571499941e+08,2.660867313057e+03,44667,39982,29916,4685,4685,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500035,0,0,0
36,2.674571560682e+08,2.674585857143e+08,1.429646018773e+03,24039,21509,15433,2530,2530,0,1,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500036,0,0,0
37,2.674585981125e+08,2.674596609885e+08,1.062875957161e+03,17964,16072,11725,1892,1892,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500037,0,0,0
38,2.674596733939e+08,2.674615069608e+08,1.833566919088e+03,30922,27650,20121,3272,3272,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500038,0,0,0
39,2.674615193938e+08,2.674641589837e+08,2.639589911401e+03,44700,39846,29241,4854,4854,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500039,0,0,0
40,2.674641650374e+08,2.674649459373e+08,7.808998634815e+02,13150,11715,8680,1435,1435,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500040,0,0,0
41,2.674649581985e+08,2.674676298591e+08,2.671660673589e+03,44646,39841,29532,4805,4805,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500041,0,0,0
42,2.674676362166e+08,2.674703328919e+08,2.696675285220e+03,44596,39802,29112,4794,4794,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500042,0,0,0
43,2.674703383317e+08,2.674710909658e+08,7.526340351701e+02,12083,10761,7566,1322,1322,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500043,0,0,0
44,2.674711040019e+08,2.674717906578e+08,6.866558577716e+02,11335,10157,7381,1178,1178,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500044,0,0,0
45,2.674718040652e+08,2.674726969851e+08,8.929198343456e+02,14848,13221,9168,1627,1627,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500045,0,0,0
46,2.674727100049e+08,2.674746919861e+08,1.981981152385e+03,32442,29042,21306,3400,3400,0,1,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500046,0,0,0
47,2.674747040293e+08,2.674764229374e+08,1.718908085465e+03,28006,25052,19008,2954,2954,0,10,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500047,0,0,0
48,2.674764363298e+08,2.674785719688e+08,2.135638979137e+03,34357,30741,22893,3616,3616,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500048,0,0,0
49,2.674785847961e+08,2.674789139132e+08,3.291170536876e+02,5238,4672,3159,566,566,0,2,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500049,0,0,0
50,2.674789262693e+08,2.674816949805e+08,2.768711219013e+03,44452,39802,29411,4650,4650,0,15,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500050,0,0,0
51,2.674817007982e+08,2.674844569852e+08,2.756186941892e+03,44485,39716,29681,4769,4769,0,23,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500051,0,0,0
52,2.674844620958e+08,2.674871869220e+08,2.724826219410e+03,44533,39834,29790,4699,4699,0,38,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500052,0,0,0
53,2.674871920438e+08,2.674897819963e+08,2.589952506393e+03,42469,37982,28014,4487,4487,0,11,e,C,2015,6,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309500053,0,0,0
