#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.881025980000e+08,3.881026590000e+08,1.521311e+01,4.993950e-01,9.704918e+00,3.988697e-01,2.311476e+00,4.147541e+00,2.540984e+00,6.065574e-01,8.196721e-02,1.639344e-02,0.000000e+00,6.379310e-01,1.577642e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.403344e+01,1.544122e+01,1.561436e+01,30449100001
3.881026590000e+08,3.881027200000e+08,1.463934e+01,4.898870e-01,8.803279e+00,3.798895e-01,2.131148e+00,3.786885e+00,2.163934e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.013438e-01,1.638457e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.410429e+01,1.565009e+01,1.587561e+01,30449100001
3.881027200000e+08,3.881027810000e+08,1.490164e+01,4.942562e-01,8.754098e+00,3.788269e-01,1.836066e+00,3.721312e+00,2.327869e+00,7.377049e-01,1.147541e-01,1.639344e-02,0.000000e+00,5.874587e-01,1.632828e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.399027e+01,1.596366e+01,1.571648e+01,30449100001
3.881027810000e+08,3.881028420000e+08,1.432787e+01,4.846474e-01,8.344262e+00,3.698529e-01,1.967213e+00,3.245902e+00,2.278688e+00,7.377049e-01,9.836066e-02,1.639344e-02,0.000000e+00,5.823799e-01,1.668162e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.401985e+01,1.559510e+01,1.586405e+01,30449100001
3.881028420000e+08,3.881029030000e+08,1.516393e+01,4.985871e-01,9.114754e+00,3.865517e-01,2.229508e+00,3.475410e+00,2.639344e+00,6.721311e-01,8.196721e-02,0.000000e+00,1.639344e-02,6.010811e-01,1.610045e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.398705e+01,1.564136e+01,1.609443e+01,30449100001
3.881029030000e+08,3.881029640000e+08,1.514754e+01,4.983175e-01,9.393442e+00,3.924167e-01,2.229508e+00,3.885246e+00,2.590164e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.201299e-01,1.596698e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.406876e+01,1.530210e+01,1.582112e+01,30449100001
3.881029640000e+08,3.881030250000e+08,1.385246e+01,4.765391e-01,8.147541e+00,3.654672e-01,1.819672e+00,3.098361e+00,2.524590e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.881657e-01,1.693100e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.426761e+01,1.560926e+01,1.617484e+01,30449100001
3.881030250000e+08,3.881030860000e+08,1.465574e+01,4.901612e-01,8.590164e+00,3.752631e-01,2.098361e+00,3.524590e+00,2.229508e+00,6.557377e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.861297e-01,1.647253e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.410192e+01,1.523225e+01,1.595572e+01,30449100001
3.881030860000e+08,3.881031470000e+08,1.419672e+01,4.824242e-01,8.540983e+00,3.741873e-01,1.639344e+00,3.786885e+00,2.459016e+00,5.737705e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.016166e-01,1.663610e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.407217e+01,1.553417e+01,1.601383e+01,30449100001
3.881031470000e+08,3.881032080000e+08,1.470492e+01,4.909829e-01,8.983606e+00,3.837606e-01,1.688525e+00,3.770492e+00,2.803279e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.109253e-01,1.627850e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.417756e+01,1.579106e+01,1.574362e+01,30449100001
3.881032080000e+08,3.881032690000e+08,1.442623e+01,4.863081e-01,8.393442e+00,3.709413e-01,1.967213e+00,3.393443e+00,2.344262e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.818182e-01,1.662780e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.409883e+01,1.561719e+01,1.608282e+01,30449100001
3.881032690000e+08,3.881033300000e+08,1.477049e+01,4.920764e-01,8.950820e+00,3.830597e-01,2.229508e+00,3.262295e+00,2.803279e+00,5.737705e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.059933e-01,1.627884e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.405916e+01,1.539323e+01,1.609488e+01,30449100001
3.881033300000e+08,3.881033910000e+08,1.432787e+01,4.846474e-01,9.000000e+00,3.841107e-01,2.245902e+00,3.524590e+00,2.524590e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.281465e-01,1.634785e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.402386e+01,1.546211e+01,1.591002e+01,30449100001
3.881033910000e+08,3.881034520000e+08,1.483607e+01,4.931675e-01,8.426229e+00,3.716651e-01,1.983607e+00,3.409836e+00,2.278688e+00,6.393443e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.679558e-01,1.646634e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.431226e+01,1.536323e+01,1.599476e+01,30449100001
3.881034520000e+08,3.881035130000e+08,1.395082e+01,4.782279e-01,8.409836e+00,3.713033e-01,1.918033e+00,3.344262e+00,2.442623e+00,6.229508e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.028202e-01,1.677346e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.408480e+01,1.567719e+01,1.589162e+01,30449100001
3.881035130000e+08,3.881035740000e+08,1.500000e+01,4.958847e-01,8.934426e+00,3.827088e-01,2.131148e+00,3.967213e+00,2.098361e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.956284e-01,1.622436e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.366164e+01,1.569688e+01,1.603541e+01,30449100001
3.881035740000e+08,3.881036350000e+08,1.501639e+01,4.961556e-01,9.442623e+00,3.934426e-01,1.950820e+00,3.803279e+00,2.704918e+00,8.360656e-01,1.475410e-01,0.000000e+00,0.000000e+00,6.288210e-01,1.596274e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.398176e+01,1.540834e+01,1.570798e+01,30449100001
3.881036350000e+08,3.881036960000e+08,1.440984e+01,4.860317e-01,8.573771e+00,3.749048e-01,2.049180e+00,3.377049e+00,2.344262e+00,6.721311e-01,1.147541e-01,1.639344e-02,0.000000e+00,5.949943e-01,1.655741e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.402868e+01,1.538930e+01,1.607800e+01,30449100001
3.881036960000e+08,3.881037570000e+08,1.511475e+01,4.977779e-01,8.934426e+00,3.827088e-01,2.114754e+00,3.540984e+00,2.590164e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.911063e-01,1.619096e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.418147e+01,1.553524e+01,1.602898e+01,30449100001
3.881037570000e+08,3.881038180000e+08,1.445902e+01,4.868604e-01,8.459017e+00,3.723874e-01,1.786885e+00,3.524590e+00,2.442623e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.850340e-01,1.659062e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.392617e+01,1.544340e+01,1.593779e+01,30449100001
3.881038180000e+08,3.881038790000e+08,1.396721e+01,4.785088e-01,8.311476e+00,3.691256e-01,1.606557e+00,3.393443e+00,2.426229e+00,8.360656e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.950704e-01,1.681722e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.420611e+01,1.555346e+01,1.599014e+01,30449100001
3.881038790000e+08,3.881039400000e+08,1.577049e+01,5.084611e-01,9.540983e+00,3.954865e-01,2.327869e+00,4.016394e+00,2.393443e+00,6.885246e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.049896e-01,1.576125e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.418866e+01,1.527560e+01,1.602802e+01,30449100001
3.881039400000e+08,3.881040010000e+08,1.550820e+01,5.042149e-01,9.721312e+00,3.992064e-01,2.213115e+00,4.180328e+00,2.508197e+00,7.377049e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.268499e-01,1.572454e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.427436e+01,1.553102e+01,1.604924e+01,30449100001
3.881040010000e+08,3.881040620000e+08,1.537705e+01,5.020785e-01,9.163935e+00,3.875931e-01,2.098361e+00,3.704918e+00,2.590164e+00,6.885246e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.959488e-01,1.602217e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.405081e+01,1.560858e+01,1.596959e+01,30449100001
3.881040620000e+08,3.881041230000e+08,1.501639e+01,4.961556e-01,9.000000e+00,3.841107e-01,2.016393e+00,3.786885e+00,2.524590e+00,6.065574e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.993450e-01,1.619109e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.412422e+01,1.573515e+01,1.612022e+01,30449100001
3.881041230000e+08,3.881041840000e+08,1.314754e+01,4.642558e-01,7.606557e+00,3.531255e-01,1.606557e+00,3.180328e+00,2.131148e+00,6.229508e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.785536e-01,1.743636e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.413320e+01,1.550410e+01,1.565862e+01,30449100001
3.881041840000e+08,3.881042450000e+08,1.400000e+01,4.790701e-01,8.475410e+00,3.727481e-01,1.918033e+00,3.475410e+00,2.442623e+00,5.245901e-01,9.836066e-02,1.639344e-02,0.000000e+00,6.053864e-01,1.672528e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.403076e+01,1.573733e+01,1.584564e+01,30449100001
3.881042450000e+08,3.881043060000e+08,1.408197e+01,4.804705e-01,8.163935e+00,3.658347e-01,1.836066e+00,2.983607e+00,2.590164e+00,6.721311e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.797439e-01,1.684141e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.398193e+01,1.547771e+01,1.614498e+01,30449100001
3.881043060000e+08,3.881043670000e+08,1.450820e+01,4.876877e-01,8.983606e+00,3.837606e-01,1.918033e+00,3.721312e+00,2.409836e+00,8.360656e-01,8.196721e-02,0.000000e+00,1.639344e-02,6.192091e-01,1.632264e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.398468e+01,1.549378e+01,1.607318e+01,30449100001
3.881043670000e+08,3.881044280000e+08,1.460656e+01,4.893381e-01,8.622951e+00,3.759785e-01,1.885246e+00,3.868852e+00,2.081967e+00,7.049180e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.903479e-01,1.647490e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.415666e+01,1.562624e+01,1.620095e+01,30449100001
3.881044280000e+08,3.881044890000e+08,1.496721e+01,4.953424e-01,9.229508e+00,3.889774e-01,2.032787e+00,3.983607e+00,2.344262e+00,7.868853e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.166484e-01,1.609096e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.420213e+01,1.548862e+01,1.606856e+01,30449100001
3.881044890000e+08,3.881045500000e+08,1.381967e+01,4.759748e-01,8.754098e+00,3.788269e-01,2.065574e+00,3.639344e+00,2.147541e+00,8.032787e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.334519e-01,1.659619e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.411629e+01,1.570917e+01,1.583220e+01,30449100001
3.881045500000e+08,3.881046110000e+08,1.563934e+01,5.063425e-01,9.327868e+00,3.910446e-01,2.213115e+00,3.786885e+00,2.491803e+00,7.377049e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.964361e-01,1.588415e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.423128e+01,1.557574e+01,1.608049e+01,30449100001
3.881046110000e+08,3.881046720000e+08,1.454098e+01,4.882385e-01,8.819673e+00,3.802431e-01,2.049180e+00,3.803279e+00,2.409836e+00,4.426230e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.065389e-01,1.640282e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.405948e+01,1.566933e+01,1.587825e+01,30449100001
3.881046720000e+08,3.881047330000e+08,1.529508e+01,5.007385e-01,8.885246e+00,3.816540e-01,2.377049e+00,3.508197e+00,2.098361e+00,8.032787e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.809218e-01,1.615346e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.439908e+01,1.577011e+01,1.580387e+01,30449100001
3.881047330000e+08,3.881047940000e+08,1.400000e+01,4.790701e-01,8.852459e+00,3.809492e-01,2.032787e+00,3.786885e+00,2.131148e+00,8.032787e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.323185e-01,1.649966e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.403667e+01,1.535278e+01,1.579574e+01,30449100001
3.881048290000e+08,3.881048900000e+08,1.560656e+01,5.058115e-01,9.573771e+00,3.961654e-01,2.311476e+00,4.000000e+00,2.475410e+00,6.721311e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.134454e-01,1.578247e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.409829e+01,1.542159e+01,1.590256e+01,30449100002
3.881048900000e+08,3.881049510000e+08,1.473771e+01,4.915300e-01,8.737705e+00,3.784720e-01,1.918033e+00,3.819672e+00,2.262295e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.928810e-01,1.638569e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.419344e+01,1.549438e+01,1.607449e+01,30449100002
3.881049510000e+08,3.881050120000e+08,1.513115e+01,4.980478e-01,8.573771e+00,3.749048e-01,2.278688e+00,3.278688e+00,2.344262e+00,6.229508e-01,3.278688e-02,0.000000e+00,1.639344e-02,5.666305e-01,1.631091e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.404895e+01,1.575851e+01,1.622429e+01,30449100002
3.881050120000e+08,3.881050730000e+08,1.463934e+01,4.898870e-01,8.442623e+00,3.720264e-01,2.131148e+00,3.606557e+00,1.918033e+00,6.885246e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.767077e-01,1.653379e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.412194e+01,1.517845e+01,1.599437e+01,30449100002
3.881050730000e+08,3.881051340000e+08,1.485246e+01,4.934399e-01,8.967213e+00,3.834103e-01,2.245902e+00,3.475410e+00,2.327869e+00,8.196721e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.037527e-01,1.624982e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.401408e+01,1.536728e+01,1.616343e+01,30449100002
3.881051340000e+08,3.881051950000e+08,1.396721e+01,4.785088e-01,8.213115e+00,3.669349e-01,1.918033e+00,3.655738e+00,2.032787e+00,5.245901e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.880282e-01,1.686215e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.384411e+01,1.561855e+01,1.582695e+01,30449100002
3.881051950000e+08,3.881052560000e+08,1.500000e+01,4.958847e-01,8.754098e+00,3.788269e-01,2.000000e+00,3.426229e+00,2.590164e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.836065e-01,1.629677e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.389606e+01,1.548521e+01,1.586779e+01,30449100002
3.881052560000e+08,3.881053170000e+08,1.504918e+01,4.966970e-01,8.327868e+00,3.694894e-01,1.754098e+00,3.557377e+00,2.278688e+00,6.393443e-01,8.196721e-02,1.639344e-02,0.000000e+00,5.533769e-01,1.640815e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.406693e+01,1.541200e+01,1.593898e+01,30449100002
3.881053170000e+08,3.881053780000e+08,1.540984e+01,5.026134e-01,9.081967e+00,3.858558e-01,1.983607e+00,4.049181e+00,2.131148e+00,8.688524e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.893617e-01,1.604563e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.402942e+01,1.533537e+01,1.592654e+01,30449100002
3.881053780000e+08,3.881054390000e+08,1.447541e+01,4.871363e-01,8.540983e+00,3.741873e-01,2.147541e+00,3.590164e+00,2.098361e+00,6.393443e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.900339e-01,1.655130e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.398464e+01,1.544703e+01,1.581497e+01,30449100002
3.881054390000e+08,3.881055000000e+08,1.511475e+01,4.977779e-01,8.688524e+00,3.774054e-01,2.081967e+00,3.245902e+00,2.508197e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.748373e-01,1.628113e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.419830e+01,1.555792e+01,1.614207e+01,30449100002
3.881055000000e+08,3.881055610000e+08,1.532787e+01,5.012749e-01,8.770492e+00,3.791814e-01,1.918033e+00,3.737705e+00,2.163934e+00,7.868853e-01,1.639344e-01,0.000000e+00,0.000000e+00,5.721925e-01,1.618041e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.400131e+01,1.535421e+01,1.621514e+01,30449100002
3.881055610000e+08,3.881056220000e+08,1.513115e+01,4.980478e-01,9.131147e+00,3.868991e-01,2.049180e+00,3.885246e+00,2.639344e+00,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.034669e-01,1.610147e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.410969e+01,1.548258e+01,1.606966e+01,30449100002
3.881056220000e+08,3.881056830000e+08,1.477049e+01,4.920764e-01,8.590164e+00,3.752631e-01,2.065574e+00,3.622951e+00,2.081967e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.815760e-01,1.643422e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.391756e+01,1.564981e+01,1.593435e+01,30449100002
3.881056830000e+08,3.881057440000e+08,1.542623e+01,5.028807e-01,9.065574e+00,3.855074e-01,2.114754e+00,3.737705e+00,2.459016e+00,7.049180e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.876727e-01,1.604700e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.403092e+01,1.567071e+01,1.598047e+01,30449100002
3.881057440000e+08,3.881058050000e+08,1.459016e+01,4.890634e-01,8.278688e+00,3.683968e-01,2.229508e+00,3.360656e+00,2.147541e+00,4.918033e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.674157e-01,1.660699e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.398515e+01,1.540910e+01,1.601842e+01,30449100002
3.881058050000e+08,3.881058660000e+08,1.416393e+01,4.818668e-01,8.311476e+00,3.691256e-01,1.934426e+00,3.442623e+00,2.278688e+00,5.573770e-01,8.196721e-02,0.000000e+00,1.639344e-02,5.868056e-01,1.675203e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.416588e+01,1.543412e+01,1.610257e+01,30449100002
3.881058660000e+08,3.881059270000e+08,1.422951e+01,4.829810e-01,8.098361e+00,3.643625e-01,1.885246e+00,3.245902e+00,2.229508e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.691244e-01,1.680814e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.369069e+01,1.535061e+01,1.607085e+01,30449100002
3.881059270000e+08,3.881059880000e+08,1.491803e+01,4.945280e-01,8.770492e+00,3.791814e-01,1.868852e+00,3.950820e+00,2.262295e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.879121e-01,1.631663e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.390485e+01,1.562393e+01,1.617421e+01,30449100002
3.881059880000e+08,3.881060490000e+08,1.481967e+01,4.928950e-01,8.229508e+00,3.673009e-01,1.950820e+00,3.442623e+00,2.196721e+00,5.573770e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.553097e-01,1.652769e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.403446e+01,1.562470e+01,1.601076e+01,30449100002
3.881060490000e+08,3.881061100000e+08,1.383607e+01,4.762570e-01,7.737705e+00,3.561567e-01,1.721311e+00,3.180328e+00,2.180328e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.592417e-01,1.708948e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.415488e+01,1.547437e+01,1.610530e+01,30449100002
3.881061100000e+08,3.881061710000e+08,1.434426e+01,4.849246e-01,8.245902e+00,3.676666e-01,1.704918e+00,3.377049e+00,2.393443e+00,6.885246e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.748571e-01,1.671258e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.420378e+01,1.546361e+01,1.601730e+01,30449100002
3.881061710000e+08,3.881062320000e+08,1.431148e+01,4.843701e-01,8.393442e+00,3.709413e-01,1.934426e+00,3.163934e+00,2.557377e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.864834e-01,1.666738e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.401446e+01,1.548222e+01,1.582344e+01,30449100002
3.881062320000e+08,3.881062930000e+08,1.531148e+01,5.010068e-01,8.459017e+00,3.723874e-01,1.983607e+00,3.672131e+00,2.147541e+00,5.409836e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.524625e-01,1.627019e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.416162e+01,1.556356e+01,1.576841e+01,30449100002
3.881062930000e+08,3.881063540000e+08,1.527869e+01,5.004701e-01,8.721312e+00,3.781168e-01,1.983607e+00,3.786885e+00,2.360656e+00,5.081967e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.708154e-01,1.621295e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.390301e+01,1.565714e+01,1.587048e+01,30449100002
3.881063540000e+08,3.881064150000e+08,1.452459e+01,4.879632e-01,8.098361e+00,3.643625e-01,1.803279e+00,3.262295e+00,2.442623e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.575621e-01,1.668614e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.378421e+01,1.534351e+01,1.587368e+01,30449100002
3.881064150000e+08,3.881064760000e+08,1.529508e+01,5.007385e-01,8.983606e+00,3.837606e-01,2.081967e+00,3.819672e+00,2.295082e+00,6.721311e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.873526e-01,1.611752e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.412664e+01,1.554854e+01,1.590147e+01,30449100002
3.881064760000e+08,3.881065370000e+08,1.432787e+01,4.846474e-01,8.426229e+00,3.716651e-01,2.180328e+00,3.163934e+00,2.327869e+00,6.721311e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.881007e-01,1.664814e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.396382e+01,1.525272e+01,1.585370e+01,30449100002
3.881065370000e+08,3.881065980000e+08,1.491803e+01,4.945280e-01,8.836065e+00,3.805963e-01,2.344262e+00,3.213115e+00,2.393443e+00,8.032787e-01,6.557377e-02,0.000000e+00,1.639344e-02,5.923077e-01,1.628993e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.394211e+01,1.544212e+01,1.584323e+01,30449100002
3.881065980000e+08,3.881066590000e+08,1.436066e+01,4.852016e-01,8.377049e+00,3.705788e-01,1.836066e+00,3.606557e+00,2.278688e+00,5.573770e-01,8.196721e-02,1.639344e-02,0.000000e+00,5.833333e-01,1.665715e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.399550e+01,1.576126e+01,1.597828e+01,30449100002
3.881066590000e+08,3.881067200000e+08,1.480328e+01,4.926223e-01,8.114754e+00,3.647311e-01,1.754098e+00,3.360656e+00,2.278688e+00,6.065574e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.481728e-01,1.656155e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.398646e+01,1.549435e+01,1.591717e+01,30449100002
3.881067200000e+08,3.881067810000e+08,1.526229e+01,5.002015e-01,8.672132e+00,3.770492e-01,2.065574e+00,3.557377e+00,2.245902e+00,7.049180e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.682063e-01,1.623366e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.420927e+01,1.539736e+01,1.565917e+01,30449100002
3.881067810000e+08,3.881068420000e+08,1.509836e+01,4.975079e-01,8.819673e+00,3.802431e-01,2.508197e+00,3.508197e+00,2.081967e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.841477e-01,1.624056e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.408383e+01,1.568178e+01,1.587696e+01,30449100002
3.881068420000e+08,3.881069030000e+08,1.421311e+01,4.827027e-01,8.409836e+00,3.713033e-01,2.114754e+00,3.442623e+00,2.147541e+00,6.229508e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.916955e-01,1.669290e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.387075e+01,1.547700e+01,1.566453e+01,30449100002
3.881069030000e+08,3.881069640000e+08,1.454098e+01,4.882385e-01,8.000000e+00,3.621430e-01,1.934426e+00,3.000000e+00,2.311476e+00,6.393443e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.501691e-01,1.670363e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.383115e+01,1.534692e+01,1.601496e+01,30449100002
3.881069640000e+08,3.881070250000e+08,1.524590e+01,4.999328e-01,9.000000e+00,3.841107e-01,1.983607e+00,3.934426e+00,2.262295e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.903226e-01,1.612591e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.394700e+01,1.523770e+01,1.591785e+01,30449100002
3.881070450000e+08,3.881071060000e+08,1.445902e+01,4.868604e-01,8.262295e+00,3.680319e-01,1.983607e+00,3.344262e+00,2.163934e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.714286e-01,1.666320e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.378333e+01,1.522143e+01,1.597321e+01,30449100003
3.881071060000e+08,3.881071670000e+08,1.503279e+01,4.964263e-01,8.704918e+00,3.777613e-01,1.983607e+00,3.524590e+00,2.442623e+00,6.393443e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.790622e-01,1.630373e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.418606e+01,1.548229e+01,1.586987e+01,30449100003
3.881071670000e+08,3.881072280000e+08,1.468852e+01,4.907092e-01,8.508197e+00,3.734684e-01,1.950820e+00,3.590164e+00,2.327869e+00,5.573770e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.792411e-01,1.649272e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.379326e+01,1.555645e+01,1.605028e+01,30449100003
3.881072280000e+08,3.881072890000e+08,1.500000e+01,4.958847e-01,8.704918e+00,3.777613e-01,1.819672e+00,3.704918e+00,2.245902e+00,8.524590e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.803279e-01,1.631478e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.387477e+01,1.558776e+01,1.607722e+01,30449100003
3.881072890000e+08,3.881073500000e+08,1.519672e+01,4.991258e-01,9.065574e+00,3.855074e-01,2.475410e+00,3.590164e+00,2.278688e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.965480e-01,1.611309e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.404033e+01,1.572858e+01,1.582080e+01,30449100003
