#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.198492040188e+08,3.198499279563e+08,7.239375133514e+02,48527,46586,40895,1941,1941,0,88,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370100001,0,0,1
2,3.198499320178e+08,3.198506529422e+08,7.209244102836e+02,48518,46592,40881,1926,1926,0,77,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.908588e+00,15370100002,0,0,1
3,3.198506570146e+08,3.198513849592e+08,7.279446179271e+02,48538,46611,41206,1927,1927,0,88,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370100003,0,0,1
4,3.198513890147e+08,3.198521169695e+08,7.279547756910e+02,48512,46687,41158,1825,1825,0,102,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370100004,0,0,1
5,3.198521210278e+08,3.198528459852e+08,7.249574053884e+02,48532,46604,41106,1928,1928,0,94,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.388430e+00,15370100005,0,0,1
6,3.198528500181e+08,3.198535780149e+08,7.279967917204e+02,48543,46644,40852,1899,1899,0,92,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.563785e+00,15370200006,0,0,1
7,3.198535820441e+08,3.198543059909e+08,7.239467214346e+02,48505,46616,40854,1889,1889,0,90,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200007,0,0,1
8,3.198543100141e+08,3.198550359871e+08,7.259729804397e+02,48508,46695,41333,1813,1813,0,96,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200008,0,0,1
9,3.198550400428e+08,3.198557689892e+08,7.289463797212e+02,48526,46657,41141,1869,1869,0,108,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200009,0,0,1
10,3.198557730141e+08,3.198564979923e+08,7.249782577157e+02,48490,46631,40947,1859,1859,0,87,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.768596e+00,15370200010,0,0,1
11,3.198565020350e+08,3.198572309708e+08,7.289358075261e+02,48479,46563,41127,1916,1916,0,97,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200011,0,0,1
12,3.198572350366e+08,3.198579590331e+08,7.239965166450e+02,48534,46656,41097,1878,1878,0,92,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.782070e+00,15370200012,0,0,1
13,3.198579630452e+08,3.198581669632e+08,2.039180418849e+02,13497,13014,11375,483,483,0,27,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.804878e+00,15370200013,0,0,1
14,3.198581790739e+08,3.198589140042e+08,7.349303288460e+02,48512,46673,41194,1839,1839,0,93,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.190217e+00,15370200014,0,0,1
15,3.198589180188e+08,3.198596549684e+08,7.369495433569e+02,48490,46647,41192,1843,1843,0,82,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.966125e+00,15370200015,0,0,1
16,3.198596590470e+08,3.198603979950e+08,7.389479930401e+02,48485,46576,41062,1909,1909,0,96,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200016,0,0,1
17,3.198604020676e+08,3.198611339792e+08,7.319116314054e+02,48469,46594,41078,1875,1875,0,92,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935880e+00,15370200017,0,0,1
18,3.198611380426e+08,3.198618619537e+08,7.239110659957e+02,48510,46759,41173,1751,1751,0,93,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200018,0,0,1
19,3.198618660149e+08,3.198625989999e+08,7.329849120975e+02,48531,46769,41292,1762,1762,0,94,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200019,0,0,1
20,3.198626030361e+08,3.198633329793e+08,7.299431912303e+02,48484,46640,41169,1844,1844,0,89,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200020,0,0,1
21,3.198633370251e+08,3.198640660423e+08,7.290171902776e+02,48481,46712,41240,1769,1769,0,90,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200021,0,0,1
22,3.198640700429e+08,3.198648029687e+08,7.329258425236e+02,48513,46731,41426,1782,1782,0,83,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200022,0,0,1
23,3.198648070167e+08,3.198655329968e+08,7.259801018834e+02,48506,46707,41405,1799,1799,0,91,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200023,0,0,1
24,3.198655370613e+08,3.198660089975e+08,4.719361589551e+02,31378,30153,26671,1225,1225,0,53,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200024,0,0,1
25,3.198660200493e+08,3.198667529948e+08,7.329455229044e+02,48480,46667,41418,1813,1813,0,75,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200025,0,0,1
26,3.198667580177e+08,3.198674910245e+08,7.330067840219e+02,48520,46781,41349,1739,1739,0,95,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200026,0,0,1
27,3.198674950171e+08,3.198682329990e+08,7.379818938375e+02,48489,46669,41259,1820,1820,0,95,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200027,0,0,1
28,3.198682370452e+08,3.198689679663e+08,7.309211124182e+02,48502,46755,41466,1747,1747,0,79,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200028,0,0,1
29,3.198689720537e+08,3.198697089525e+08,7.368987451792e+02,48460,46663,41523,1797,1797,0,99,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953929e+00,15370200029,0,0,1
30,3.198697130277e+08,3.198704469632e+08,7.339355064034e+02,48496,46678,41483,1818,1818,0,94,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200030,0,0,1
31,3.198704510146e+08,3.198711830071e+08,7.319924749136e+02,48506,46673,41461,1833,1833,0,90,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200031,0,0,1
32,3.198711870262e+08,3.198714440292e+08,2.570029267073e+02,16954,16332,14453,622,622,0,37,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200032,0,0,1
33,3.198714550167e+08,3.198721909279e+08,7.359111560583e+02,48494,46740,41430,1754,1754,0,95,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200033,0,0,1
34,3.198721950313e+08,3.198729319908e+08,7.369595054984e+02,48525,46765,41516,1760,1760,0,95,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200034,0,0,1
35,3.198729360585e+08,3.198736769665e+08,7.409080457687e+02,48493,46836,41710,1657,1657,0,97,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200035,0,0,1
36,3.198736810347e+08,3.198738019226e+08,1.208879036903e+02,8012,7698,6742,314,314,0,17,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200036,0,0,1
37,3.198738130654e+08,3.198745489791e+08,7.359137246609e+02,48491,46750,41552,1741,1741,0,101,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200037,0,0,1
38,3.198745530224e+08,3.198752860081e+08,7.329857196212e+02,48487,46762,41412,1725,1725,0,84,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200038,0,0,1
39,3.198752900242e+08,3.198760289778e+08,7.389536779523e+02,48492,46751,41590,1741,1741,0,81,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200039,0,0,1
40,3.198760330237e+08,3.198767719881e+08,7.389644115567e+02,48476,46718,41344,1758,1758,0,93,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200040,0,0,1
41,3.198767760424e+08,3.198775139426e+08,7.379002017379e+02,48524,46783,41453,1741,1741,0,108,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200041,0,0,1
42,3.198775180349e+08,3.198782539682e+08,7.359333190322e+02,48454,46679,41629,1775,1775,0,95,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200042,0,0,1
43,3.198782590310e+08,3.198789940089e+08,7.349779199362e+02,48479,46767,41483,1712,1712,0,91,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.783966e+00,15370200043,0,0,1
44,3.198789980197e+08,3.198797410024e+08,7.429827188253e+02,48481,46767,41773,1714,1714,0,103,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834677e+00,15370200044,0,0,1
45,3.198797450707e+08,3.198804819816e+08,7.369108849168e+02,48516,46866,41669,1650,1650,0,102,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.826558e+00,15370200045,0,0,1
46,3.198804861029e+08,3.198812270090e+08,7.409060411453e+02,48494,46786,41733,1708,1708,0,89,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.119946e+00,15370200046,0,0,1
47,3.198812310831e+08,3.198815989726e+08,3.678894450665e+02,24073,23246,20613,827,827,0,50,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.915990e+00,15370200047,0,0,1
48,3.198816100400e+08,3.198823489861e+08,7.389460465312e+02,48475,46718,41691,1757,1757,0,92,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.600000e+00,15370200048,0,0,1
49,3.198823530183e+08,3.198830889833e+08,7.359649543166e+02,48492,46795,41498,1697,1697,0,98,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15370200049,0,0,1
50,3.198830930822e+08,3.198838319845e+08,7.389022603035e+02,48503,46826,41682,1677,1677,0,93,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15370200050,0,0,1
51,3.198838360564e+08,3.198845749749e+08,7.389185721278e+02,48512,46802,41526,1710,1710,0,96,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.428379e+00,15370200051,0,0,1
52,3.198845790412e+08,3.198853209833e+08,7.419421602488e+02,48497,46757,41478,1740,1740,0,104,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.831765e+00,15370200052,0,0,1
53,3.198853250359e+08,3.198860699873e+08,7.449514725208e+02,48480,46751,41492,1729,1729,0,95,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.833781e+00,15370200053,0,0,1
54,3.198860740190e+08,3.198868139966e+08,7.399776053429e+02,48481,46787,41799,1694,1694,0,90,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200054,0,0,1
55,3.198868180202e+08,3.198875580240e+08,7.400037629008e+02,48565,46879,41845,1686,1686,0,89,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200055,0,0,1
56,3.198875683861e+08,3.198883029712e+08,7.345850737691e+02,48520,46828,41746,1692,1692,0,99,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964530e+00,15370200056,0,0,1
57,3.198883070172e+08,3.198890550187e+08,7.480015076399e+02,48481,46712,41429,1769,1769,0,97,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.534045e+00,15370200057,0,0,1
58,3.198890590266e+08,3.198895109924e+08,4.519657959342e+02,29610,28594,25547,1016,1016,0,76,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.342160e+00,15370200058,0,0,1
59,3.198895220550e+08,3.198902619931e+08,7.399380890131e+02,48506,46827,41579,1679,1679,0,102,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15370200059,0,0,1
60,3.198902660201e+08,3.198910009822e+08,7.349621427655e+02,48471,46784,41568,1687,1687,0,91,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.827444e+00,15370200060,0,0,1
61,3.198910060206e+08,3.198917439901e+08,7.379695301652e+02,48493,46768,41523,1725,1725,0,112,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.342352e+00,15370200061,0,0,1
62,3.198917480235e+08,3.198924929997e+08,7.449762387872e+02,48507,46780,41403,1727,1727,0,81,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.860587e+00,15370200062,0,0,1
63,3.198924970158e+08,3.198932339030e+08,7.368872222304e+02,48506,46762,41713,1744,1744,0,90,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.979675e+00,15370200063,0,0,1
64,3.198932380295e+08,3.198939790028e+08,7.409732820988e+02,48473,46737,41668,1736,1736,0,98,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200064,0,0,1
65,3.198939830796e+08,3.198947179897e+08,7.349100503922e+02,48531,46831,41619,1700,1700,0,93,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200065,0,0,1
66,3.198947220229e+08,3.198954600232e+08,7.380002736449e+02,48495,46662,41619,1833,1833,0,82,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200066,0,0,1
67,3.198954640157e+08,3.198962059506e+08,7.419349249601e+02,48510,46683,41498,1827,1827,0,83,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200067,0,0,1
68,3.198962100158e+08,3.198969519896e+08,7.419737397432e+02,48508,46787,41614,1721,1721,0,99,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200068,0,0,1
69,3.198969560162e+08,3.198974089637e+08,4.529474393129e+02,29912,28831,25540,1081,1081,0,56,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200069,0,0,1
70,3.198974200211e+08,3.198981529685e+08,7.329474231601e+02,48494,46671,41409,1823,1823,0,93,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953679e+00,15370200070,0,0,1
71,3.198981570479e+08,3.198988939890e+08,7.369410796165e+02,48467,46700,41497,1767,1767,0,97,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.386178e+00,15370200071,0,0,1
72,3.198988980582e+08,3.198996359652e+08,7.379070705771e+02,48477,46711,41397,1766,1766,0,84,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15370200072,0,0,1
73,3.198996400768e+08,3.199003739667e+08,7.338899295330e+02,48498,46754,41429,1744,1744,0,95,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15370200073,0,0,1
74,3.199003780509e+08,3.199011179761e+08,7.399251267314e+02,48513,46706,41447,1807,1807,0,99,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.403510e+00,15370200074,0,0,1
75,3.199011220186e+08,3.199018570400e+08,7.350213209987e+02,48474,46686,41512,1788,1788,0,97,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200075,0,0,1
76,3.199018620386e+08,3.199025990070e+08,7.369684689045e+02,48498,46637,41332,1861,1861,0,113,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200076,0,0,1
77,3.199026030287e+08,3.199033379963e+08,7.349675858617e+02,48500,46606,41156,1894,1894,0,100,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200077,0,0,1
78,3.199033420204e+08,3.199040760036e+08,7.339831678271e+02,48500,46561,41173,1939,1939,0,85,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200078,0,0,1
79,3.199040800391e+08,3.199048180017e+08,7.379626552463e+02,48475,46622,41301,1853,1853,0,89,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200079,0,0,1
80,3.199048220238e+08,3.199052619932e+08,4.399693363309e+02,29203,28080,24622,1123,1123,0,72,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200080,0,0,1
81,3.199052730342e+08,3.199060009893e+08,7.279551602602e+02,48497,46626,41133,1871,1871,0,23,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200081,0,0,1
82,3.199060050207e+08,3.199067329835e+08,7.279627576470e+02,48485,46556,40876,1929,1929,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200082,0,0,1
83,3.199067380232e+08,3.199074609949e+08,7.229717193842e+02,48508,46575,41101,1933,1933,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200083,0,0,1
84,3.199074650394e+08,3.199081899968e+08,7.249574745297e+02,48538,46604,41175,1934,1934,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200084,0,0,1
85,3.199081940194e+08,3.199089139859e+08,7.199665081501e+02,48493,46608,40990,1885,1885,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200085,0,0,1
86,3.199089180544e+08,3.199096399981e+08,7.219437453151e+02,48502,46561,41141,1941,1941,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200086,0,0,1
87,3.199096440161e+08,3.199103659836e+08,7.219675368071e+02,48516,46611,41058,1905,1905,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.721992e+00,15370200087,0,0,1
88,3.199103700190e+08,3.199110929508e+08,7.229318448305e+02,48536,46558,40906,1978,1978,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200088,0,0,1
89,3.199110970324e+08,3.199118199922e+08,7.229598152637e+02,48512,46505,40802,2007,2007,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200089,0,0,1
90,3.199118240245e+08,3.199125459908e+08,7.219663012028e+02,48520,46493,40722,2027,2027,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200090,0,0,1
91,3.199125500150e+08,3.199132769779e+08,7.269628862143e+02,48506,46524,40832,1982,1982,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.859890e+00,15370200091,0,0,1
92,3.199132810202e+08,3.199140009952e+08,7.199750121832e+02,48543,46586,40925,1957,1957,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200092,0,0,1
93,3.199140050313e+08,3.199147219611e+08,7.169297699332e+02,48567,46550,40839,2017,2017,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200093,0,0,1
94,3.199147260372e+08,3.199154519797e+08,7.259425535202e+02,48514,46512,40637,2002,2002,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200094,0,0,1
95,3.199154560311e+08,3.199161779897e+08,7.219585354924e+02,48521,46513,40975,2008,2008,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200095,0,0,1
96,3.199161820300e+08,3.199169059947e+08,7.239647112489e+02,48544,46532,40635,2012,2012,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200096,0,0,1
97,3.199169100401e+08,3.199176299858e+08,7.199457524419e+02,48515,46592,40770,1923,1923,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200097,0,0,1
98,3.199176340294e+08,3.199183619847e+08,7.279552760720e+02,48525,46498,40766,2027,2027,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200098,0,0,1
99,3.199183660421e+08,3.199190939857e+08,7.279435203671e+02,48518,46555,40899,1963,1963,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200099,0,0,1
100,3.199190980237e+08,3.199198229971e+08,7.249733844399e+02,48533,46511,40962,2022,2022,0,1,e,C,2017,2,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15370200100,0,0,1
