#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.090132902842e+08,4.090141849918e+08,8.947075943351e+02,48282,44494,40658,3788,3788,0,38,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.115248e+00,27473300001,262148,4,0
2,4.090141903203e+08,4.090150819928e+08,8.916725777388e+02,48436,44515,40737,3921,3921,0,46,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.360236e+00,27473300002,262148,4,0
3,4.090150944277e+08,4.090159919999e+08,8.975721666813e+02,48218,44323,40562,3895,3895,0,31,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.958667e+00,27473300003,262148,4,0
4,4.090159970062e+08,4.090168939959e+08,8.969897040725e+02,48276,44354,40584,3922,3922,0,38,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.925754e+00,27473300004,262148,4,0
5,4.090168980026e+08,4.090177969846e+08,8.989820448160e+02,48277,44316,40571,3961,3961,0,46,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.917249e+00,27473300005,262148,4,0
6,4.090178010216e+08,4.090186989832e+08,8.979615697265e+02,48197,44377,40431,3820,3820,0,17,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.975113e+00,27473400006,262148,4,0
7,4.090187040034e+08,4.090195969914e+08,8.929879767299e+02,48227,44501,40509,3726,3726,0,28,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.240508e+00,27473400007,262148,4,0
8,4.090196030018e+08,4.090204999984e+08,8.969965806007e+02,48241,44368,40675,3873,3873,0,36,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.206936e+00,27473400008,262148,4,0
9,4.090205040698e+08,4.090213969902e+08,8.929203566313e+02,48296,44553,40761,3743,3743,0,48,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400009,262148,4,0
10,4.090214013904e+08,4.090222929553e+08,8.915649585724e+02,48225,44310,40623,3915,3915,0,22,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.991981e+00,27473400010,262148,4,0
11,4.090222970213e+08,4.090231879905e+08,8.909691610932e+02,48228,44443,40846,3785,3785,0,19,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400011,262148,4,0
12,4.090231940731e+08,4.090240889881e+08,8.949150590301e+02,48242,44460,40554,3782,3782,0,33,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.929965e+00,27473400012,262148,4,0
13,4.090241030179e+08,4.090249889745e+08,8.859565064907e+02,48402,44496,40783,3906,3906,0,102,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400013,262148,4,0
14,4.090250032692e+08,4.090259009829e+08,8.977137447000e+02,48303,44283,40605,4020,4020,0,52,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.916275e+00,27473400014,262148,4,0
15,4.090259050009e+08,4.090267999860e+08,8.949850321412e+02,48363,44290,40505,4073,4073,0,92,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.493168e+00,27473400015,262148,4,0
16,4.090268050856e+08,4.090277039622e+08,8.988766474128e+02,48263,44286,40487,3977,3977,0,42,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.214204e+00,27473400016,262148,4,0
17,4.090277080460e+08,4.090286019787e+08,8.939326829314e+02,48325,44366,40605,3959,3959,0,68,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.733414e+00,27473400017,262148,4,0
18,4.090286060292e+08,4.090295079977e+08,9.019685390592e+02,48309,44363,40418,3946,3946,0,73,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.861611e+00,27473400018,262148,4,0
19,4.090295130171e+08,4.090304139871e+08,9.009699493647e+02,48287,44386,40609,3901,3901,0,47,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.990654e+00,27473400019,262148,4,0
20,4.090304180062e+08,4.090313129891e+08,8.949829310775e+02,48241,43101,39255,5140,5140,0,30,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.416572e+00,27473400020,262148,4,0
21,4.090313170050e+08,4.090322079830e+08,8.909779621363e+02,48225,42760,39137,5465,5465,0,14,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.888510e+00,27473400021,262156,4,0
22,4.090322120151e+08,4.090331039786e+08,8.919634631276e+02,48247,42792,39181,5455,5455,0,20,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400022,262156,4,0
23,4.090331100149e+08,4.090340129913e+08,9.029763783813e+02,48273,42676,39051,5597,5597,0,41,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400023,262156,4,0
24,4.090340170055e+08,4.090349149749e+08,8.979694863558e+02,48235,42670,38904,5565,5565,0,28,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400024,262156,4,0
25,4.090349190154e+08,4.090358099900e+08,8.909745720625e+02,48279,42751,39158,5528,5528,0,33,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400025,262156,4,0
26,4.090358140785e+08,4.090363179915e+08,5.039130179882e+02,27097,24072,21902,3025,3025,0,18,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400026,262156,4,0
27,4.090363300318e+08,4.090364509933e+08,1.209615004659e+02,6494,5746,5003,748,748,0,10,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400027,262156,4,0
28,4.090364620021e+08,4.090373599975e+08,8.979954237342e+02,48271,42823,38701,5448,5448,0,55,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400028,262156,4,0
29,4.090373652833e+08,4.090382549799e+08,8.896966118813e+02,48345,42663,38925,5682,5682,0,77,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400029,262156,4,0
30,4.090382590011e+08,4.090391369769e+08,8.779758421183e+02,48288,42759,39133,5529,5529,0,51,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400030,262156,4,0
31,4.090391580221e+08,4.090400519804e+08,8.939583126903e+02,48422,42724,39104,5698,5698,0,131,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400031,262156,4,0
32,4.090400570151e+08,4.090409549970e+08,8.979819004536e+02,48337,42770,39210,5567,5567,0,81,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400032,262156,4,0
33,4.090409590013e+08,4.090418509715e+08,8.919702246785e+02,48383,42780,39035,5603,5603,0,79,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400033,262156,4,0
34,4.090418640041e+08,4.090427569911e+08,8.929869375825e+02,48345,42745,38945,5600,5600,0,74,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400034,262156,4,0
35,4.090427610203e+08,4.090436629877e+08,9.019673349857e+02,48227,42749,38885,5478,5478,0,37,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400035,262156,4,0
36,4.090436692461e+08,4.090445609725e+08,8.917263855338e+02,48216,42814,39057,5402,5402,0,9,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400036,262156,4,0
37,4.090445660000e+08,4.090450399962e+08,4.739962080717e+02,25173,22362,20396,2811,2811,0,8,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400037,262156,4,0
38,4.090450530132e+08,4.090457649939e+08,7.119806932211e+02,38578,34209,31281,4369,4369,0,3,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400038,262156,4,0
39,4.090457810279e+08,4.090465449950e+08,7.639671592116e+02,41229,36544,33141,4685,4685,0,11,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400039,262156,4,0
40,4.090465570295e+08,4.090469379961e+08,3.809666369557e+02,20716,18402,16678,2314,2314,0,7,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400040,262156,4,0
41,4.090469500112e+08,4.090478399834e+08,8.899721844196e+02,48239,42686,39011,5553,5553,0,17,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400041,262156,4,0
42,4.090478440037e+08,4.090487329953e+08,8.889916086197e+02,48203,42717,38952,5486,5486,0,11,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400042,262156,4,0
43,4.090487380154e+08,4.090496389984e+08,9.009829806685e+02,48176,42715,38977,5461,5461,0,5,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.906563e+00,27473400043,262156,4,0
44,4.090496430235e+08,4.090505429788e+08,8.999553001523e+02,48211,42773,39084,5438,5438,0,18,e,L,2019,12,18,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473400044,262156,4,0
