#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.090140000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473300001
4.090140000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473300002
4.090152000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473300003
4.090164000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473300004
4.090176000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473300005
4.090176000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400006
4.090188000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400007
4.090200000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400008
4.090212000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400009
4.090212000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400010
4.090224000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400011
4.090236000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400012
4.090248000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400013
4.090248000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400014
4.090260000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400015
4.090272000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27473400016
4.090284000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400017
4.090284000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400018
4.090296000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400019
4.090308000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400020
4.090320000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400021
4.090320000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400022
4.090332000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400023
4.090344000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400024
4.090356000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400025
4.090356000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400026
4.090368000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400027
4.090368000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400028
4.090380000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400029
4.090380000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400030
4.090392000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27473400031
4.090404000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27473400032
4.090416000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400033
4.090416000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,27473400034
4.090428000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27473400035
4.090440000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,27473400036
4.090452000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27473400037
4.090452000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27473400038
4.090464000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27473400039
4.090464000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27473400040
4.090476000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27473400041
4.090476000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27473400042
4.090488000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27473400043
4.090500000000e+08,1.600000e+01,0.000000e+00,1.012000e+03,27473400044
