#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.144933780435e+08,3.144944319706e+08,1.053927051365e+03,47915,43380,41606,4535,4535,0,19,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996143e+00,5363900001,2048,0,514
2,3.144944360260e+08,3.144954919373e+08,1.055911326349e+03,47893,43120,41528,4773,4773,0,24,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.686654e+00,5363900002,2048,0,514
3,3.144954970320e+08,3.144965529841e+08,1.055952082574e+03,47899,43210,41450,4689,4689,0,19,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861406e+00,5363900003,0,0,514
4,3.144965570264e+08,3.144976129673e+08,1.055940887749e+03,47898,43202,41521,4696,4696,0,25,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776379e+00,5364000004,0,0,514
5,3.144976180120e+08,3.144986749930e+08,1.056981037021e+03,47884,43215,41464,4669,4669,0,25,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961315e+00,5364000005,0,0,514
7,3.144997400219e+08,3.145007999960e+08,1.059974111259e+03,47891,43195,41610,4696,4696,0,21,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988473e+00,5364000007,0,0,514
8,3.145008040452e+08,3.145014789896e+08,6.749444423914e+02,30739,27734,26469,3005,3005,0,17,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364000008,2048,0,514
20,3.145419260484e+08,3.145429729531e+08,1.046904701591e+03,47897,43633,41902,4264,4264,0,2,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5364000020,0,0,514
22,3.145440360162e+08,3.145450979632e+08,1.061947045505e+03,47858,43591,41715,4267,4267,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857008e+00,5364000022,0,0,514
23,3.145451020141e+08,3.145461569654e+08,1.054951333702e+03,47882,43567,41611,4315,4315,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849431e+00,5364000023,0,0,514
29,3.145473870488e+08,3.145484449892e+08,1.057940394282e+03,47863,43558,41632,4305,4305,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890463e+00,5364000029,0,0,514
30,3.145484500118e+08,3.145495069061e+08,1.056894313216e+03,47851,43477,41710,4374,4374,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920605e+00,5364000030,0,0,514
31,3.145495120738e+08,3.145505719972e+08,1.059923431456e+03,47849,43471,41535,4378,4378,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869934e+00,5364000031,0,0,514
32,3.145505770147e+08,3.145516389877e+08,1.061973031759e+03,47856,43418,41590,4438,4438,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968015e+00,5364000032,0,0,514
33,3.145516430268e+08,3.145527149937e+08,1.071966928124e+03,47856,43489,41508,4367,4367,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963653e+00,5364000033,0,0,514
34,3.145527190149e+08,3.145537759415e+08,1.056926604152e+03,47865,43432,41458,4433,4433,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941398e+00,5364000034,0,0,514
35,3.145537800643e+08,3.145548419791e+08,1.061914822161e+03,47848,43581,41622,4267,4267,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930386e+00,5364000035,0,0,514
37,3.145559170133e+08,3.145569739228e+08,1.056909502804e+03,47854,43342,41498,4512,4512,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.602080e+00,5364000037,0,0,514
38,3.145569780333e+08,3.145580389738e+08,1.060940555096e+03,47859,43572,41644,4287,4287,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.612055e+00,5364000038,0,0,514
39,3.145580430277e+08,3.145591019925e+08,1.058964822710e+03,47859,43532,41605,4327,4327,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806604e+00,5364000039,0,0,514
40,3.145591060236e+08,3.145601669720e+08,1.060948450685e+03,47837,43432,41571,4405,4405,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992466e+00,5364000040,0,0,514
42,3.145612410732e+08,3.145622999851e+08,1.058911876678e+03,47848,43478,41580,4370,4370,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993396e+00,5364000042,0,0,514
48,3.145676390158e+08,3.145686979701e+08,1.058954334140e+03,47856,43454,41569,4402,4402,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925471e+00,5364000048,0,0,514
49,3.145687020495e+08,3.145697689868e+08,1.066937340081e+03,47864,43456,41522,4408,4408,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364000049,0,0,514
50,3.145697730227e+08,3.145708299986e+08,1.056975890279e+03,47862,43336,41505,4526,4526,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971644e+00,5364000050,0,0,514
51,3.145708340163e+08,3.145718959810e+08,1.061964716971e+03,47854,43474,41652,4380,4380,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993416e+00,5364000051,0,0,514
52,3.145719000454e+08,3.145729669992e+08,1.066953804314e+03,47843,43393,41584,4450,4450,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364000052,0,0,514
53,3.145729720448e+08,3.145740319881e+08,1.059943269551e+03,47873,43418,41649,4455,4455,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966069e+00,5364000053,0,0,514
54,3.145740360709e+08,3.145750989977e+08,1.062926802576e+03,47869,43387,41562,4482,4482,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970865e+00,5364000054,0,0,514
55,3.145751030175e+08,3.145761679868e+08,1.064969312966e+03,47838,43492,41735,4346,4346,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943716e+00,5364000055,0,0,514
56,3.145761733176e+08,3.145772309706e+08,1.057653068185e+03,47876,43470,41695,4406,4406,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978282e+00,5364000056,0,0,514
57,3.145772350374e+08,3.145783019081e+08,1.066870661080e+03,47837,43321,41476,4516,4516,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984082e+00,5364000057,0,0,514
58,3.145783060139e+08,3.145793639943e+08,1.057980359972e+03,47869,43492,41847,4377,4377,0,1,e,B,2016,12,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986781e+00,5364000058,0,0,514
1,3.145793680132e+08,3.145804289773e+08,1.060964121163e+03,47856,43393,41581,4463,4463,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5364000001,0,0,514
2,3.145804330265e+08,3.145814949408e+08,1.061914378703e+03,47869,43477,41807,4392,4392,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947319e+00,5364000002,0,0,514
3,3.145814990629e+08,3.145825569357e+08,1.057872820199e+03,47846,43414,41677,4432,4432,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963173e+00,5364000003,0,0,514
4,3.145825610327e+08,3.145836139382e+08,1.052905485451e+03,47856,43463,41641,4393,4393,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924099e+00,5364100004,0,0,514
5,3.145836180143e+08,3.145846849758e+08,1.066961405396e+03,47855,43487,41784,4368,4368,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931650e+00,5364100005,0,0,514
6,3.145846890471e+08,3.145857469938e+08,1.057946699977e+03,47850,43394,41683,4456,4456,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100006,0,0,514
8,3.145868130166e+08,3.145878759967e+08,1.062980093539e+03,47868,43424,41761,4444,4444,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952068e+00,5364100008,0,0,514
9,3.145878800305e+08,3.145889369891e+08,1.056958530664e+03,47837,43433,41582,4404,4404,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932893e+00,5364100009,0,0,514
10,3.145889420132e+08,3.145900019805e+08,1.059967294037e+03,47838,43439,41340,4399,4399,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977380e+00,5364100010,0,0,514
11,3.145900060107e+08,3.145910699386e+08,1.063927892804e+03,47848,43441,41760,4407,4407,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991549e+00,5364100011,0,0,514
12,3.145910740824e+08,3.145921339735e+08,1.059891155779e+03,47871,43462,41786,4409,4409,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979265e+00,5364100012,0,0,514
13,3.145921380276e+08,3.145931919931e+08,1.053965413153e+03,47876,43416,41665,4460,4460,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100013,0,0,514
14,3.145931960446e+08,3.145942529241e+08,1.056879463077e+03,47880,43440,41680,4440,4440,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100014,0,0,514
15,3.145942570366e+08,3.145953069775e+08,1.049940875232e+03,47854,43433,41612,4421,4421,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5364100015,0,0,514
16,3.145953120270e+08,3.145963659831e+08,1.053956076026e+03,47884,43441,41561,4443,4443,0,4,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951521e+00,5364100016,0,0,514
17,3.145963710633e+08,3.145974379940e+08,1.066930697918e+03,47825,43456,41674,4369,4369,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985955e+00,5364100017,0,0,514
18,3.145974430312e+08,3.145984999989e+08,1.056967665970e+03,47867,43554,41842,4313,4313,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989603e+00,5364100018,0,0,514
19,3.145985040654e+08,3.145995609896e+08,1.056924162626e+03,47857,43534,41776,4323,4323,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834594e+00,5364100019,0,0,514
20,3.145995650277e+08,3.146006179817e+08,1.052953999579e+03,47890,43551,41847,4339,4339,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873815e+00,5364100020,0,0,514
21,3.146006220146e+08,3.146016779977e+08,1.055983106017e+03,47871,43507,41719,4364,4364,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979187e+00,5364100021,0,0,514
22,3.146016820295e+08,3.146027399956e+08,1.057966042638e+03,47878,43570,41705,4308,4308,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100022,0,0,514
23,3.146027440506e+08,3.146037959887e+08,1.051938123286e+03,47853,43585,41899,4268,4268,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880342e+00,5364100023,0,0,514
24,3.146038010331e+08,3.146048659487e+08,1.064915641725e+03,47848,43584,41801,4264,4264,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957786e+00,5364100024,0,0,514
25,3.146048700440e+08,3.146059209993e+08,1.050955280364e+03,47890,43493,41675,4397,4397,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996198e+00,5364100025,0,0,514
29,3.146398040254e+08,3.146408679836e+08,1.063958181620e+03,47835,43630,41680,4205,4205,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938029e+00,5364100029,0,0,514
30,3.146408730222e+08,3.146419239614e+08,1.050939209461e+03,47894,43445,41606,4449,4449,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853611e+00,5364100030,0,0,514
31,3.146419280236e+08,3.146429799914e+08,1.051967815101e+03,47853,43336,41211,4517,4517,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872745e+00,5364100031,0,0,514
32,3.146429850273e+08,3.146440379765e+08,1.052949159205e+03,47870,43611,41757,4259,4259,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789372e+00,5364100032,0,0,514
33,3.146440420094e+08,3.146450949152e+08,1.052905737460e+03,47871,43689,41790,4182,4182,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779885e+00,5364100033,0,0,514
34,3.146450990099e+08,3.146461599963e+08,1.060986436307e+03,47874,43491,41689,4383,4383,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991525e+00,5364100034,0,0,514
35,3.146461640162e+08,3.146472149966e+08,1.050980432093e+03,47872,43454,41664,4418,4418,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100035,0,0,514
36,3.146472190710e+08,3.146482759861e+08,1.056915117145e+03,47861,43602,41703,4259,4259,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100036,0,0,514
37,3.146482800366e+08,3.146493479980e+08,1.067961390197e+03,47837,43452,41661,4385,4385,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995323e+00,5364100037,0,0,514
38,3.146493520169e+08,3.146504099743e+08,1.057957384825e+03,47838,43541,41608,4297,4297,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100038,0,0,514
39,3.146504150241e+08,3.146514759752e+08,1.060951097906e+03,47837,43463,41749,4374,4374,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5364100039,0,0,514
40,3.146514810124e+08,3.146525399941e+08,1.058981730878e+03,47862,43526,41824,4336,4336,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994339e+00,5364100040,0,0,514
41,3.146525440162e+08,3.146536059995e+08,1.061983291924e+03,47875,43555,41860,4320,4320,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985889e+00,5364100041,0,0,514
42,3.146536100861e+08,3.146546739558e+08,1.063869650364e+03,47835,43533,41665,4302,4302,0,1,e,B,2016,12,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923004e+00,5364100042,0,0,514
