#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.196024081869e+08,5.196030489950e+08,6.408080718517e+02,12142,10781,8306,1361,1361,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.196030603827e+08,5.196038589862e+08,7.986034562588e+02,15072,13402,10438,1670,1670,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.196038702665e+08,5.196041529454e+08,2.826788764596e+02,5301,4682,3502,619,619,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.196042301087e+08,5.196045879776e+08,3.578688901067e+02,6705,5937,4402,768,768,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.196045990494e+08,5.196055639091e+08,9.648597366214e+02,18216,16098,12731,2118,2118,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.196056361500e+08,5.196057739594e+08,1.378093568087e+02,2566,2259,1730,307,307,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.196057850566e+08,5.196062599612e+08,4.749045619965e+02,9132,8069,6153,1063,1063,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.196062909827e+08,5.196070759682e+08,7.849855124354e+02,14736,13024,10236,1712,1712,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.196071871795e+08,5.196082509869e+08,1.063807347059e+03,20174,17848,14150,2326,2326,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.196082620952e+08,5.196091189682e+08,8.568730428815e+02,16504,14696,11471,1808,1808,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.196092391710e+08,5.196097249670e+08,4.857959316373e+02,9283,8203,6357,1080,1080,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.196098991562e+08,5.196110447966e+08,1.145640333295e+03,21924,19396,15550,2528,2528,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.196110562413e+08,5.196117099920e+08,6.537507090569e+02,12629,11219,8815,1410,1410,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.196117511032e+08,5.196118759474e+08,1.248441836834e+02,2396,2141,1609,255,255,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.196119180696e+08,5.196123619737e+08,4.439041532278e+02,8519,7509,5627,1010,1010,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.196123830267e+08,5.196129139624e+08,5.309357093573e+02,10050,8898,6955,1152,1152,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.196129349521e+08,5.196132189230e+08,2.839708602428e+02,5546,4881,3597,665,665,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.196132302456e+08,5.196133559945e+08,1.257489390373e+02,2456,2202,1633,254,254,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.196134841006e+08,5.196137799660e+08,2.958653787971e+02,5530,4884,3645,646,646,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.196138020848e+08,5.196139289722e+08,1.268873649836e+02,2388,2134,1602,254,254,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.196139402919e+08,5.196148199644e+08,8.796725270748e+02,16841,14954,11874,1887,1887,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.196148311963e+08,5.196160879139e+08,1.256717530191e+03,24427,21698,16842,2729,2729,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.196160990615e+08,5.196165889714e+08,4.899098765254e+02,9384,8362,6391,1022,1022,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.196166000812e+08,5.196189429147e+08,2.342833448410e+03,45306,40223,31935,5083,5083,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.196189470236e+08,5.196192369148e+08,2.898912202120e+02,5567,5021,3730,546,546,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.196192483303e+08,5.196194188067e+08,1.704764589071e+02,3340,3021,2171,319,319,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.196194430731e+08,5.196210159664e+08,1.572893294036e+03,30120,27365,21482,2755,2755,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.196210273989e+08,5.196217529574e+08,7.255584672093e+02,13734,12516,9841,1218,1218,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.196217641819e+08,5.196228899429e+08,1.125761012793e+03,21465,19515,15260,1950,1950,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400052,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.196229013763e+08,5.196233569957e+08,4.556194658279e+02,8677,7857,6049,820,820,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.196233890593e+08,5.196252179347e+08,1.828875466049e+03,34817,31488,24538,3329,3329,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.196252291530e+08,5.196254559047e+08,2.267516741753e+02,4217,3778,2962,439,439,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400057,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
58,5.196254670585e+08,5.196278319940e+08,2.364935487449e+03,45008,40649,31820,4359,4359,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400058,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
59,5.196278431962e+08,5.196289739764e+08,1.130780208826e+03,21247,19162,14877,2085,2085,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400059,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
60,5.196289852917e+08,5.196293399900e+08,3.546982876062e+02,6560,5939,4448,621,621,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400060,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
61,5.196293511303e+08,5.196297887893e+08,4.376590038538e+02,8250,7463,5614,787,787,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400061,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
63,5.196298101689e+08,5.196303399668e+08,5.297978904247e+02,10016,9042,6966,974,974,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400063,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
64,5.196303510472e+08,5.196306849860e+08,3.339387479424e+02,6258,5619,4193,639,639,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400064,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
65,5.196306963511e+08,5.196317389772e+08,1.042626155078e+03,19504,17701,13894,1803,1803,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400065,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
67,5.196317609680e+08,5.196341589763e+08,2.398008336484e+03,45188,40879,32359,4309,4309,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400067,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
68,5.196341626855e+08,5.196347458976e+08,5.832120286822e+02,11016,9903,7711,1113,1113,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400068,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
69,5.196347570777e+08,5.196349999949e+08,2.429171857834e+02,4575,4112,2914,463,463,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400069,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
70,5.196350113321e+08,5.196354399526e+08,4.286204681993e+02,8145,7289,5630,856,856,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400070,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
72,5.196354610616e+08,5.196359639896e+08,5.029280263186e+02,9479,8528,6559,951,951,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400072,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
73,5.196359750606e+08,5.196368608087e+08,8.857481221557e+02,16736,15010,11675,1726,1726,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400073,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
74,5.196368719630e+08,5.196370628229e+08,1.908599582314e+02,3530,3153,2353,377,377,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400074,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
75,5.196370741288e+08,5.196377818493e+08,7.077204570174e+02,13506,12069,9385,1437,1437,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400075,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
76,5.196377930958e+08,5.196382739206e+08,4.808248290420e+02,9199,8209,6372,990,990,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400076,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
77,5.196382852142e+08,5.196385349865e+08,2.497722318769e+02,4753,4262,3143,491,491,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400077,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
80,5.196386381452e+08,5.196395339705e+08,8.958252645731e+02,17041,15391,11961,1650,1650,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400080,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
81,5.196395450898e+08,5.196397999872e+08,2.548974698186e+02,4622,4204,3068,418,418,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400081,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
83,5.196399043033e+08,5.196404859526e+08,5.816493403912e+02,10947,9932,7629,1015,1015,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400083,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
85,5.196405570951e+08,5.196413449989e+08,7.879037680030e+02,14691,13349,10463,1342,1342,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400085,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
87,5.196413660864e+08,5.196417889755e+08,4.228891072273e+02,7799,7066,5281,733,733,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400087,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
91,5.196418311501e+08,5.196426319932e+08,8.008431146741e+02,15077,13599,10465,1478,1478,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400091,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
92,5.196426433931e+08,5.196429409645e+08,2.975714167953e+02,5704,5136,3823,568,568,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400092,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
93,5.196429521164e+08,5.196432249106e+08,2.727942351699e+02,5300,4762,3569,538,538,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400093,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
95,5.196432461377e+08,5.196447239463e+08,1.477808598638e+03,27625,24937,19648,2688,2688,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400095,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
96,5.196447353070e+08,5.196459029861e+08,1.167679104567e+03,21613,19584,15099,2029,2029,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400096,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
97,5.196459141089e+08,5.196468299882e+08,9.158792906404e+02,17060,15481,12026,1579,1579,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400097,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
98,5.196468410526e+08,5.196477809830e+08,9.399303539395e+02,17417,15790,12270,1627,1627,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400098,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
101,5.196478130843e+08,5.196479439194e+08,1.308350641131e+02,2343,2118,1546,225,225,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400101,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
102,5.196479553659e+08,5.196484969853e+08,5.416193925738e+02,10142,9145,7145,997,997,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400102,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
103,5.196485081219e+08,5.196500659999e+08,1.557878053725e+03,29262,26571,20437,2691,2691,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400103,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
106,5.196501510435e+08,5.196525249671e+08,2.373923608065e+03,45246,40853,32099,4393,4393,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400106,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
108,5.196526380814e+08,5.196536259966e+08,9.879151808023e+02,18473,16684,13168,1789,1789,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400108,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
109,5.196536371426e+08,5.196560409869e+08,2.403844270647e+03,45190,40372,31888,4818,4818,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400109,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
110,5.196560442926e+08,5.196571827746e+08,1.138481961370e+03,21102,18709,14688,2393,2393,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400110,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
111,5.196571942572e+08,5.196588469074e+08,1.652650240242e+03,31199,27628,21650,3571,3571,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400111,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
113,5.196589511916e+08,5.196595248257e+08,5.736340651512e+02,10777,9552,7469,1225,1225,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400113,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
117,5.196595883182e+08,5.196600879461e+08,4.996279107928e+02,9234,8223,6464,1011,1011,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400117,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
118,5.196600990904e+08,5.196624939349e+08,2.394844484508e+03,45208,40075,31632,5133,5133,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400118,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
119,5.196624976626e+08,5.196627339945e+08,2.363318800330e+02,4488,3977,3047,511,511,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400119,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
120,5.196627453047e+08,5.196644849666e+08,1.739661928654e+03,32868,29152,22731,3716,3716,0,1,e,L,2023,6,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400120,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
