#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.196057000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300001
5.196066000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300002
5.196072000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300003
5.196075000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300005
5.196081000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300006
5.196090000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300008
5.196093000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300009
5.196096000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300012
5.196105000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300014
5.196117000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300015
5.196126000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300017
5.196132000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400024
5.196141000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400025
5.196153000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400029
5.196153000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400033
5.196159000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400035
5.196162000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400037
5.196165000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400038
5.196168000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400040
5.196171000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400042
5.196174000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400043
5.196183000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400044
5.196195000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400045
5.196201000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400046
5.196225000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400047
5.196228000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400048
5.196228000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400050
5.196243000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400051
5.196249000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400052
5.196264000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400053
5.196267000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400056
5.196285000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400057
5.196288000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400058
5.196312000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400059
5.196324000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400060
5.196327000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400061
5.196333000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400063
5.196339000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400064
5.196342000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400065
5.196351000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400067
5.196375000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400068
5.196381000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400069
5.196384000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400070
5.196390000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400072
5.196393000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400073
5.196402000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400074
5.196405000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400075
5.196411000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400076
5.196417000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400077
5.196420000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400080
5.196429000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400081
5.196429000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400083
5.196441000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400085
5.196447000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400087
5.196453000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400091
5.196459000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400092
5.196462000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400093
5.196465000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400095
5.196480000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400096
5.196492000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400097
5.196501000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400098
5.196513000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400101
5.196513000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400102
5.196519000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400103
5.196534000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400106
5.196561000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400108
5.196570000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400109
5.196594000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400110
5.196606000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400111
5.196624000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400113
5.196630000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400117
5.196636000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400118
5.196660000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400119
5.196660000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400120
5.196678000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400121
5.196687000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400124
5.196699000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400126
5.196702000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400127
5.196705000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400128
5.196729000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400129
5.196747000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400131
5.196756000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400132
5.196759000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400135
5.196765000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400136
5.196774000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400137
5.196777000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400138
5.196792000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400141
5.196795000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400142
5.196801000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400143
5.196810000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400145
5.196810000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400146
5.196819000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400147
5.196825000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400148
5.196828000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400149
5.196831000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400152
5.196831000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400156
5.196837000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400159
5.196840000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400160
5.196852000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400161
5.196858000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400162
5.196873000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400164
5.196873000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400168
5.196879000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400171
5.196888000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400172
5.196891000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400173
5.196897000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400175
5.196897000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400180
5.196909000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400182
5.196909000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400183
5.196921000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400191
5.196924000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400002
5.196927000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400004
5.196945000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400007
5.196951000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400009
5.196951000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400010
5.196957000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400013
5.196963000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400020
5.196966000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400024
5.196969000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400028
5.196972000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400029
5.196975000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400031
5.196975000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400032
5.196981000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400035
5.196987000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400037
5.197002000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500038
5.197011000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500039
5.197020000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500040
5.197029000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500043
5.197035000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500044
5.197041000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500048
5.197044000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500049
5.197047000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500051
5.197050000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500053
5.197053000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500054
5.197062000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500056
5.197077000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500057
5.197080000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500058
5.197086000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500060
5.197089000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500061
5.197095000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500062
5.197101000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500063
5.197116000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500065
5.197125000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500066
5.197134000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500067
5.197140000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500069
5.197164000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500070
5.197185000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500071
5.197206000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500073
5.197209000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500075
5.197215000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500077
5.197218000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500078
5.197221000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601500079
5.197224000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601500082
5.197227000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601500091
5.197233000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500092
5.197236000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500093
5.197236000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500094
5.197254000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500095
5.197257000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500096
5.197269000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500097
5.197275000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500102
5.197281000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500103
5.197302000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500104
5.197305000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500106
5.197311000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500108
5.197329000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500110
5.197335000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500113
5.197338000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500115
5.197341000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500117
5.197347000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500118
5.197353000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500119
5.197362000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500122
5.197377000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500123
5.197389000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500126
5.197398000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500127
5.197413000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500133
5.197416000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500135
5.197425000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500136
5.197425000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500137
5.197428000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500140
5.197437000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500141
5.197446000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500144
5.197455000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500145
5.197458000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500148
5.197479000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500149
5.197485000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500150
5.197488000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500151
5.197491000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500152
5.197500000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500153
5.197500000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500155
5.197521000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500156
5.197524000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500157
5.197527000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500159
5.197533000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500161
5.197539000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500163
5.197548000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500164
5.197551000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500166
5.197551000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500167
5.197554000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500168
5.197554000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500169
5.197560000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500173
5.197566000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500174
5.197575000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500178
5.197590000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500179
5.197593000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500182
5.197608000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500186
5.197614000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500187
5.197620000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500188
5.197626000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500193
5.197626000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500194
5.197632000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500195
5.197638000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500202
5.197644000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500206
5.197647000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500208
5.197650000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500211
5.197659000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500213
5.197662000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500214
5.197665000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500218
5.197668000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500219
5.197674000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500224
5.197677000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500229
5.197686000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500230
5.197695000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500231
5.197698000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500232
5.197704000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500233
5.197710000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500236
