#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.226616022010e+08,4.226643208695e+08,2.718668485045e+03,44542,44494,39465,48,48,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489100001,0,0,0
2,4.226643235925e+08,4.226670709905e+08,2.747398015320e+03,44499,44442,39419,57,57,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489100002,0,0,0
3,4.226670729454e+08,4.226698089619e+08,2.736016543984e+03,44518,44456,39541,62,62,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489100003,0,0,0
4,4.226698110245e+08,4.226725219908e+08,2.710966349900e+03,44567,44510,39520,57,57,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200004,0,0,0
5,4.226725241706e+08,4.226752479939e+08,2.723823243439e+03,44545,44481,39444,64,64,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200005,0,0,0
6,4.226752498712e+08,4.226779588909e+08,2.709019749582e+03,44572,44514,39584,58,58,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200006,0,0,0
7,4.226779612692e+08,4.226806728606e+08,2.711591400206e+03,44577,44523,39671,54,54,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200007,0,0,0
8,4.226806747283e+08,4.226833899866e+08,2.715258259296e+03,44564,44522,39605,42,42,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200008,0,0,0
9,4.226833918369e+08,4.226860999624e+08,2.708125472069e+03,44578,44521,39613,57,57,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200009,0,0,0
10,4.226861018261e+08,4.226888229713e+08,2.721145135283e+03,44551,44486,39489,65,65,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200010,0,0,0
11,4.226888248183e+08,4.226915278922e+08,2.703073956788e+03,44574,44517,39609,57,57,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200011,0,0,0
12,4.226915305717e+08,4.226942249513e+08,2.694379544914e+03,44598,44547,39511,51,51,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200012,0,0,0
13,4.226942276135e+08,4.226969429818e+08,2.715368288934e+03,44562,44497,39464,65,65,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200013,0,0,0
14,4.226969449865e+08,4.226996559930e+08,2.711006422400e+03,44575,44516,39441,59,59,0,2,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200014,0,0,0
15,4.226996576788e+08,4.227023609172e+08,2.703238398492e+03,44589,44542,39436,47,47,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200015,0,0,0
16,4.227023628732e+08,4.227050669557e+08,2.704082556844e+03,44586,44528,39543,58,58,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200016,0,0,0
17,4.227050687979e+08,4.227077799473e+08,2.711149347246e+03,44566,44505,39716,61,61,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200017,0,0,0
18,4.227077821565e+08,4.227104889720e+08,2.706815521896e+03,44580,44526,39512,54,54,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200018,0,0,0
19,4.227104909024e+08,4.227131799640e+08,2.689061596036e+03,44602,44554,39522,48,48,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200019,0,0,0
20,4.227131824033e+08,4.227158679113e+08,2.685507945001e+03,44629,44584,39802,45,45,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200020,0,0,0
21,4.227158696899e+08,4.227185649645e+08,2.695274502516e+03,44594,44546,39486,48,48,0,2,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200021,0,0,0
22,4.227185674266e+08,4.227212468866e+08,2.679459978521e+03,44630,44557,39434,73,73,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200022,0,0,0
23,4.227212492137e+08,4.227239389734e+08,2.689759722590e+03,44621,44564,39413,57,57,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200023,0,0,0
24,4.227239406362e+08,4.227266569322e+08,2.716296033680e+03,44553,44505,39477,48,48,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200024,0,0,0
25,4.227266594663e+08,4.227293599696e+08,2.700503285766e+03,44594,44553,39472,41,41,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200025,0,0,0
26,4.227293617272e+08,4.227320539679e+08,2.692240712881e+03,44607,44560,39550,47,47,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200026,0,0,0
27,4.227320559058e+08,4.227347679846e+08,2.712078756034e+03,44557,44505,39622,52,52,0,2,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200027,0,0,0
28,4.227347704960e+08,4.227374619265e+08,2.691430449724e+03,44617,44567,39574,50,50,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200028,0,0,0
29,4.227374637198e+08,4.227401519896e+08,2.688269860089e+03,44623,44558,39544,65,65,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200029,0,0,0
30,4.227401536197e+08,4.227428828733e+08,2.729253660917e+03,44534,44473,39576,61,61,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200030,0,0,0
31,4.227428849974e+08,4.227455978814e+08,2.712884048760e+03,44570,44515,39389,55,55,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200031,0,0,0
32,4.227455998032e+08,4.227479979363e+08,2.398133008838e+03,39204,39161,34621,43,43,0,1,e,C,2020,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200032,0,0,0
1,4.227480027373e+08,4.227507199628e+08,2.717225502491e+03,44558,44499,39416,59,59,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200001,0,0,0
2,4.227507217391e+08,4.227534439566e+08,2.722217551291e+03,44549,44477,39518,72,72,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200002,0,0,0
3,4.227534462768e+08,4.227561649996e+08,2.718722805858e+03,44547,44485,39517,62,62,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489200003,0,0,0
4,4.227561672655e+08,4.227588967688e+08,2.729503282547e+03,44534,44482,39393,52,52,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300004,0,0,0
5,4.227588989817e+08,4.227615869532e+08,2.687971443951e+03,44619,44549,39250,70,70,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300005,0,0,0
6,4.227615887228e+08,4.227642869505e+08,2.698227706432e+03,44599,44545,39440,54,54,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300006,0,0,0
7,4.227642889161e+08,4.227670229694e+08,2.734053272784e+03,44523,44478,39417,45,45,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300007,0,0,0
8,4.227670246834e+08,4.227697319148e+08,2.707231356859e+03,44580,44531,39405,49,49,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300008,0,0,0
9,4.227697342281e+08,4.227724169409e+08,2.682712836206e+03,44626,44569,39626,57,57,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300009,0,0,0
10,4.227724193117e+08,4.227751119504e+08,2.692638709784e+03,44605,44531,39484,74,74,0,2,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300010,0,0,0
12,4.227751234827e+08,4.227778429832e+08,2.719500501812e+03,44551,44506,39565,45,45,0,2,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300012,0,0,0
13,4.227778450068e+08,4.227805339229e+08,2.688916088283e+03,44615,44560,39693,55,55,0,2,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300013,0,0,0
14,4.227805358776e+08,4.227832498523e+08,2.713974704027e+03,44552,44483,39502,69,69,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300014,0,0,0
15,4.227832523746e+08,4.227859549749e+08,2.702600230575e+03,44595,44511,39490,84,84,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300015,0,0,0
16,4.227859567030e+08,4.227886418958e+08,2.685192871273e+03,44614,44529,39468,85,85,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300016,0,0,0
17,4.227886443047e+08,4.227913489960e+08,2.704691290617e+03,44575,44459,39333,116,116,0,2,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300017,0,0,0
18,4.227913514568e+08,4.227940439965e+08,2.692539736211e+03,44601,44492,39677,109,109,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300018,0,0,0
19,4.227940462257e+08,4.227967429064e+08,2.696680693030e+03,44606,44468,39548,138,138,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300019,0,0,0
20,4.227967447069e+08,4.227994369592e+08,2.692252323270e+03,44612,44497,39233,115,115,0,2,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300020,0,0,0
21,4.227994386313e+08,4.228021209557e+08,2.682324450493e+03,44622,44475,39333,147,147,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300021,0,0,0
22,4.228021229966e+08,4.228048259768e+08,2.702980160773e+03,44590,44456,39452,134,134,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300022,0,0,0
23,4.228048276970e+08,4.228075268561e+08,2.699159054458e+03,44593,44472,39365,121,121,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300023,0,0,0
24,4.228075290381e+08,4.228102129112e+08,2.683873070657e+03,44618,44507,39382,111,111,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300024,0,0,0
25,4.228102153256e+08,4.228128769728e+08,2.661647157788e+03,44670,44560,39531,110,110,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300025,0,0,0
26,4.228128787928e+08,4.228155839826e+08,2.705189820826e+03,44570,44461,39435,109,109,0,3,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300026,0,0,0
27,4.228155863674e+08,4.228182949408e+08,2.708573415399e+03,44573,44474,39463,99,99,0,3,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300027,0,0,0
28,4.228182968460e+08,4.228209929647e+08,2.696118680060e+03,44593,44495,39474,98,98,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300028,0,0,0
29,4.228209954832e+08,4.228236619635e+08,2.666480341733e+03,44665,44583,39672,82,82,0,2,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300029,0,0,0
30,4.228236636762e+08,4.228263457526e+08,2.682076346457e+03,44614,44514,39257,100,100,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300030,0,0,0
31,4.228263488078e+08,4.228290589318e+08,2.710123963296e+03,44565,44459,39545,106,106,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300031,0,0,0
32,4.228290612520e+08,4.228317468486e+08,2.685596654654e+03,44621,44529,39456,92,92,0,1,e,C,2020,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62489300032,0,0,0
