#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.226649000000e+08,1.939000e+01,2.018000e+01,8.870000e+02,62489100001
4.226676000000e+08,1.938000e+01,1.953000e+01,9.140000e+02,62489100002
4.226706000000e+08,1.935000e+01,1.890000e+01,9.450000e+02,62489100003
4.226733000000e+08,1.936000e+01,1.873000e+01,9.490000e+02,62489200004
4.226760000000e+08,1.931000e+01,1.838000e+01,9.420000e+02,62489200005
4.226787000000e+08,1.928000e+01,1.774000e+01,8.950000e+02,62489200006
4.226814000000e+08,1.922000e+01,1.692000e+01,9.380000e+02,62489200007
4.226841000000e+08,1.924000e+01,1.643000e+01,9.450000e+02,62489200008
4.226868000000e+08,1.922000e+01,1.633000e+01,9.310000e+02,62489200009
4.226895000000e+08,1.924000e+01,1.779000e+01,9.390000e+02,62489200010
4.226922000000e+08,1.925000e+01,2.008000e+01,9.320000e+02,62489200011
4.226949000000e+08,1.925000e+01,2.120000e+01,9.350000e+02,62489200012
4.226976000000e+08,1.930000e+01,2.201000e+01,9.150000e+02,62489200013
4.227003000000e+08,1.933000e+01,2.282000e+01,9.120000e+02,62489200014
4.227030000000e+08,1.932000e+01,2.356000e+01,9.320000e+02,62489200015
4.227057000000e+08,1.934000e+01,2.384000e+01,9.380000e+02,62489200016
4.227084000000e+08,1.934000e+01,2.622000e+01,9.310000e+02,62489200017
4.227111000000e+08,1.941000e+01,2.761000e+01,9.190000e+02,62489200018
4.227138000000e+08,1.949000e+01,2.902000e+01,9.080000e+02,62489200019
4.227165000000e+08,1.953000e+01,3.247000e+01,8.930000e+02,62489200020
4.227192000000e+08,1.954000e+01,3.373000e+01,9.240000e+02,62489200021
4.227219000000e+08,1.945000e+01,3.518000e+01,9.190000e+02,62489200022
4.227246000000e+08,1.948000e+01,3.577000e+01,8.810000e+02,62489200023
4.227273000000e+08,1.942000e+01,3.462000e+01,8.730000e+02,62489200024
4.227300000000e+08,1.937000e+01,3.221000e+01,8.670000e+02,62489200025
4.227327000000e+08,1.930000e+01,3.049000e+01,8.730000e+02,62489200026
4.227354000000e+08,1.927000e+01,2.679000e+01,8.660000e+02,62489200027
4.227381000000e+08,1.920000e+01,2.347000e+01,9.040000e+02,62489200028
4.227408000000e+08,1.944000e+01,2.159000e+01,9.060000e+02,62489200029
4.227435000000e+08,1.939000e+01,2.104000e+01,9.250000e+02,62489200030
4.227462000000e+08,1.932000e+01,2.178000e+01,9.240000e+02,62489200031
4.227489000000e+08,1.929000e+01,2.303000e+01,9.190000e+02,62489200032
4.227513000000e+08,1.941000e+01,2.278000e+01,9.180000e+02,62489200001
4.227540000000e+08,1.924000e+01,2.247000e+01,9.380000e+02,62489200002
4.227567000000e+08,1.941000e+01,2.128000e+01,9.500000e+02,62489200003
4.227597000000e+08,1.940000e+01,2.076000e+01,9.240000e+02,62489300004
4.227624000000e+08,1.944000e+01,1.986000e+01,9.380000e+02,62489300005
4.227651000000e+08,1.948000e+01,1.959000e+01,9.410000e+02,62489300006
4.227678000000e+08,1.947000e+01,1.907000e+01,9.260000e+02,62489300007
4.227705000000e+08,1.945000e+01,1.918000e+01,9.500000e+02,62489300008
4.227732000000e+08,1.947000e+01,1.969000e+01,9.330000e+02,62489300009
4.227759000000e+08,1.946000e+01,2.002000e+01,9.370000e+02,62489300010
4.227786000000e+08,1.948000e+01,2.010000e+01,9.290000e+02,62489300012
4.227813000000e+08,1.947000e+01,2.048000e+01,9.400000e+02,62489300013
4.227840000000e+08,1.950000e+01,2.106000e+01,9.560000e+02,62489300014
4.227867000000e+08,1.954000e+01,2.127000e+01,9.450000e+02,62489300015
4.227894000000e+08,1.956000e+01,2.146000e+01,9.450000e+02,62489300016
4.227921000000e+08,1.959000e+01,2.141000e+01,9.250000e+02,62489300017
4.227948000000e+08,1.957000e+01,2.163000e+01,9.150000e+02,62489300018
4.227975000000e+08,1.952000e+01,2.217000e+01,9.030000e+02,62489300019
4.228002000000e+08,1.952000e+01,2.324000e+01,8.910000e+02,62489300020
4.228029000000e+08,1.958000e+01,2.591000e+01,8.970000e+02,62489300021
4.228056000000e+08,1.955000e+01,2.707000e+01,8.960000e+02,62489300022
4.228083000000e+08,1.937000e+01,2.800000e+01,9.230000e+02,62489300023
4.228110000000e+08,1.929000e+01,2.857000e+01,9.130000e+02,62489300024
4.228137000000e+08,1.921000e+01,2.834000e+01,9.150000e+02,62489300025
4.228164000000e+08,1.915000e+01,2.935000e+01,8.360000e+02,62489300026
4.228191000000e+08,1.910000e+01,2.755000e+01,8.700000e+02,62489300027
4.228218000000e+08,1.923000e+01,2.276000e+01,8.780000e+02,62489300028
4.228245000000e+08,1.927000e+01,2.032000e+01,8.680000e+02,62489300029
4.228272000000e+08,1.933000e+01,1.900000e+01,8.510000e+02,62489300030
4.228296000000e+08,1.936000e+01,1.903000e+01,8.930000e+02,62489300031
4.228326000000e+08,1.937000e+01,1.955000e+01,8.800000e+02,62489300032
