#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.724641840296e+08,3.724658079793e+08,1.623949728310e+03,35823,35817,32818,6,6,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431000002,0,0,0
3,3.724658190073e+08,3.724669349765e+08,1.115969268143e+03,24716,24709,22529,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431000003,0,0,0
4,3.724669460091e+08,3.724677229904e+08,7.769812608957e+02,17177,17176,15734,1,1,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431000004,0,0,0
5,3.724677340001e+08,3.724698099043e+08,2.075904186726e+03,45849,45839,41894,10,10,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431000005,0,0,0
6,3.724698140610e+08,3.724701449362e+08,3.308752088547e+02,7571,7570,6430,1,1,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431000006,0,0,1
7,3.724701570259e+08,3.724722279420e+08,2.070916145563e+03,45839,45832,41672,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431000007,0,0,0
8,3.724722331220e+08,3.724743119379e+08,2.078815946102e+03,45842,45835,42007,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100008,0,0,0
9,3.724743160836e+08,3.724746768681e+08,3.607845726013e+02,8128,8126,7234,2,2,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100009,0,0,0
10,3.724746880221e+08,3.724767509701e+08,2.062948021710e+03,45869,45857,42039,12,12,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100010,0,0,0
11,3.724767550315e+08,3.724771819854e+08,4.269538177848e+02,9507,9505,8572,2,2,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100011,0,0,0
12,3.724771931072e+08,3.724792569953e+08,2.063888064384e+03,45871,45862,41858,9,9,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100012,0,0,0
13,3.724792610155e+08,3.724810589719e+08,1.797956367493e+03,39989,39975,36695,14,14,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100013,0,0,0
14,3.724813240014e+08,3.724818279700e+08,5.039685939550e+02,11153,11152,10088,1,1,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100014,0,0,0
15,3.724818390447e+08,3.724824899610e+08,6.509163226485e+02,14374,14369,12969,5,5,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100015,0,0,0
16,3.724825020243e+08,3.724833938520e+08,8.918277080655e+02,19971,19964,18219,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100016,0,0,0
17,3.724834050073e+08,3.724854629468e+08,2.057939413905e+03,45871,45865,41864,6,6,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100017,0,0,0
18,3.724854670418e+08,3.724858129468e+08,3.459049443603e+02,7586,7585,6739,1,1,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100018,0,0,0
19,3.724858242248e+08,3.724871269967e+08,1.302771916866e+03,29035,29034,26546,1,1,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100019,0,0,0
20,3.724871380576e+08,3.724891979898e+08,2.059932226479e+03,45861,45854,42030,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100020,0,0,0
21,3.724892030144e+08,3.724912499679e+08,2.046953474224e+03,45896,45884,42042,12,12,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100021,0,0,0
22,3.724912540149e+08,3.724933078643e+08,2.053849364042e+03,45874,45870,41743,4,4,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100022,0,0,0
23,3.724933120785e+08,3.724945879339e+08,1.275855328441e+03,28586,28586,26149,0,0,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100023,0,0,0
24,3.724945990049e+08,3.724966559445e+08,2.056939593017e+03,45862,45855,41945,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100024,0,0,0
25,3.724966611164e+08,3.724987268379e+08,2.065721589804e+03,45856,45847,41894,9,9,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100025,0,0,0
26,3.724987310292e+08,3.724990819999e+08,3.509706603289e+02,7715,7712,6736,3,3,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100026,0,0,0
27,3.724990920562e+08,3.725011729727e+08,2.080916540086e+03,45831,45825,41917,6,6,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100027,0,0,0
28,3.725011770557e+08,3.725032419971e+08,2.064941407204e+03,45852,45843,41768,9,9,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100028,0,0,0
29,3.725032470033e+08,3.725053139386e+08,2.066935242534e+03,45852,45849,41795,3,3,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100029,0,0,0
30,3.725053180622e+08,3.725070119560e+08,1.693893778086e+03,37907,37900,34865,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100030,0,0,0
31,3.725073761203e+08,3.725083609089e+08,9.847886149883e+02,22224,22220,19899,4,4,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100031,0,0,0
32,3.725083720138e+08,3.725096238956e+08,1.251881830692e+03,28176,28170,25779,6,6,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100032,0,0,0
33,3.725096350325e+08,3.725112049925e+08,1.569959933460e+03,35407,35397,32435,10,10,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100033,0,0,0
34,3.725112160526e+08,3.725132459892e+08,2.029936614811e+03,45918,45910,41688,8,8,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100034,0,0,0
35,3.725132510799e+08,3.725152809301e+08,2.029850190341e+03,45925,45920,42251,5,5,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100035,0,0,0
36,3.725152850005e+08,3.725173179813e+08,2.032980818391e+03,45928,45922,42108,6,6,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100036,0,0,0
37,3.725173221237e+08,3.725189389987e+08,1.616874990821e+03,36990,36985,33822,5,5,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100037,0,0,0
38,3.725189500591e+08,3.725209359943e+08,1.985935205638e+03,46006,45998,42121,8,8,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100038,0,0,0
39,3.725209400121e+08,3.725229449540e+08,2.004941872716e+03,45976,45969,42101,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100039,0,0,0
41,3.725229601794e+08,3.725232239426e+08,2.637632340789e+02,6027,6024,5255,3,3,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100041,0,0,0
42,3.725232350646e+08,3.725251129890e+08,1.877924382865e+03,43353,43347,39694,6,6,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100042,0,0,0
44,3.725253190098e+08,3.725264809941e+08,1.161984322667e+03,26984,26981,24679,3,3,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100044,0,0,0
45,3.725264920309e+08,3.725269279800e+08,4.359491419196e+02,10043,10041,8919,2,2,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100045,0,0,0
47,3.725269900169e+08,3.725289789833e+08,1.988966469109e+03,46007,45997,42186,10,10,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100047,0,0,0
48,3.725289830009e+08,3.725296739911e+08,6.909901961684e+02,16084,16082,14568,2,2,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100048,0,0,0
49,3.725296850090e+08,3.725316749654e+08,1.989956447423e+03,46015,46009,42239,6,6,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100049,0,0,0
50,3.725316790062e+08,3.725320339519e+08,3.549457260966e+02,8317,8316,7319,1,1,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100050,0,0,0
52,3.725320920086e+08,3.725335139378e+08,1.421929233491e+03,33005,32996,30205,9,9,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100052,0,0,0
53,3.725335250372e+08,3.725339599333e+08,4.348960716724e+02,10141,10141,9097,0,0,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100053,0,0,0
54,3.725339710078e+08,3.725359739754e+08,2.002967627466e+03,45983,45979,42263,4,4,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100054,0,0,0
55,3.725359780954e+08,3.725371228435e+08,1.144748042583e+03,26197,26194,24061,3,3,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100055,0,0,0
56,3.725371340151e+08,3.725391449738e+08,2.010958745360e+03,45974,45966,42130,8,8,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100056,0,0,0
57,3.725391490126e+08,3.725400389906e+08,8.899779793024e+02,20343,20339,18557,4,4,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100057,0,0,0
58,3.725400500037e+08,3.725420699898e+08,2.019986066341e+03,45935,45921,41909,14,14,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100058,0,0,0
59,3.725420750246e+08,3.725441129802e+08,2.037955660820e+03,45923,45919,42079,4,4,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100059,0,0,0
60,3.725441170362e+08,3.725443029233e+08,1.858871319294e+02,4287,4287,3605,0,0,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100060,0,0,0
61,3.725443141594e+08,3.725452878187e+08,9.736593223810e+02,21880,21875,19993,5,5,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100061,0,0,0
62,3.725452990027e+08,3.725457069813e+08,4.079785959721e+02,9321,9320,8323,1,1,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100062,0,0,0
63,3.725457180404e+08,3.725459329899e+08,2.149495134950e+02,4818,4818,4084,0,0,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100063,0,0,0
64,3.725459440212e+08,3.725475728943e+08,1.628873113871e+03,36424,36417,33251,7,7,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100064,0,0,0
65,3.725475840017e+08,3.725486709768e+08,1.086975014687e+03,24309,24307,22154,2,2,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100065,0,0,0
66,3.725486820061e+08,3.725490459558e+08,3.639496911764e+02,8055,8052,7170,3,3,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100066,0,0,0
67,3.725490570109e+08,3.725510659992e+08,2.008988214076e+03,45176,45163,41523,13,13,0,1,e,G,2018,10,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100067,0,0,0
1,3.725510770421e+08,3.725531219860e+08,2.044943883479e+03,45911,45902,42111,9,9,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100001,0,0,0
2,3.725531260667e+08,3.725551809656e+08,2.054898914814e+03,45873,45866,42134,7,7,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100002,0,0,0
3,3.725551850138e+08,3.725560408255e+08,8.558117181659e+02,19233,19227,17314,6,6,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100003,0,0,1
4,3.725560520294e+08,3.725569759532e+08,9.239238402247e+02,20483,20482,18514,1,1,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431100004,0,0,0
5,3.725569870020e+08,3.725574769524e+08,4.899503915310e+02,10920,10919,9631,1,1,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200005,0,0,0
6,3.725574880456e+08,3.725576949772e+08,2.069316331148e+02,4605,4605,3948,0,0,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200006,0,0,0
7,3.725577060008e+08,3.725597469403e+08,2.040939450502e+03,45898,45894,42107,4,4,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200007,0,0,0
8,3.725597510361e+08,3.725599889050e+08,2.378688904643e+02,5139,5139,4429,0,0,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200008,0,0,0
9,3.725600000655e+08,3.725615569457e+08,1.556880137682e+03,35224,35221,32212,3,3,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200009,0,0,0
10,3.725615680976e+08,3.725634369835e+08,1.868885954320e+03,42242,42234,38649,8,8,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200010,0,0,0
11,3.725634480981e+08,3.725654639760e+08,2.015877924025e+03,45966,45961,42233,5,5,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200011,0,0,0
12,3.725654680067e+08,3.725669930000e+08,1.524993331850e+03,34441,34435,31631,6,6,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200012,0,0,0
13,3.725670040144e+08,3.725690309676e+08,2.026953180432e+03,45936,45931,41881,5,5,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200013,0,0,0
14,3.725690350035e+08,3.725710649149e+08,2.029911417425e+03,45936,45930,41935,6,6,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200014,0,0,0
15,3.725710690082e+08,3.725731008631e+08,2.031854962945e+03,45923,45915,42125,8,8,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200015,0,0,0
17,3.725731600012e+08,3.725745879811e+08,1.427979929209e+03,32229,32219,29365,10,10,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200017,0,0,0
18,3.725745990023e+08,3.725765659503e+08,1.966947951257e+03,44044,44032,40232,12,12,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200018,0,0,0
19,3.725765770227e+08,3.725786129628e+08,2.035940147161e+03,45926,45911,41937,15,15,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200019,0,0,0
20,3.725786170022e+08,3.725806609990e+08,2.043996789277e+03,45898,45888,41990,10,10,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200020,0,0,0
21,3.725806650251e+08,3.725827029616e+08,2.037936480045e+03,45917,45911,42090,6,6,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200021,0,0,0
22,3.725827070265e+08,3.725845619964e+08,1.854969873309e+03,41676,41669,37884,7,7,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200022,0,0,0
23,3.725845730943e+08,3.725852759662e+08,7.028719843030e+02,16058,16052,14622,6,6,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200023,0,0,0
24,3.725852870562e+08,3.725862269820e+08,9.399257540703e+02,21064,21062,19291,2,2,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200024,0,0,0
25,3.725862380884e+08,3.725866450000e+08,4.069115753770e+02,9110,9106,8180,4,4,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200025,0,0,0
26,3.725866560325e+08,3.725887089873e+08,2.052954753041e+03,45886,45882,41938,4,4,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200026,0,0,0
27,3.725887130007e+08,3.725907529986e+08,2.039997949123e+03,45913,45902,41645,11,11,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200027,0,0,0
28,3.725907570057e+08,3.725910609049e+08,3.038991779089e+02,6845,6845,5924,0,0,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200028,0,0,0
29,3.725910711794e+08,3.725916029811e+08,5.318016521931e+02,12014,12012,10848,2,2,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200029,0,0,0
30,3.725916140208e+08,3.725932079248e+08,1.593903940558e+03,35826,35819,32858,7,7,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200030,0,0,0
31,3.725934830903e+08,3.725955229808e+08,2.039890575290e+03,45909,45903,42072,6,6,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200031,0,0,0
32,3.725955270428e+08,3.725975859949e+08,2.058952155769e+03,45878,45868,42125,10,10,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200032,0,0,0
34,3.725977081054e+08,3.725997379882e+08,2.029882836342e+03,45924,45916,42012,8,8,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200034,0,0,0
35,3.725997420497e+08,3.726017948699e+08,2.052820220768e+03,45889,45884,41912,5,5,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200035,0,0,0
36,3.726017990406e+08,3.726023429821e+08,5.439415396452e+02,12313,12311,11133,2,2,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200036,0,0,0
37,3.726023540171e+08,3.726026339272e+08,2.799100584388e+02,6395,6394,5577,1,1,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200037,0,0,0
38,3.726026450009e+08,3.726045389326e+08,1.893931675136e+03,42935,42929,39071,6,6,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200038,0,0,0
39,3.726045500861e+08,3.726065679896e+08,2.017903488815e+03,45960,45956,42319,4,4,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200039,0,0,0
40,3.726065720696e+08,3.726085999750e+08,2.027905344725e+03,45931,45922,42281,9,9,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200040,0,0,0
41,3.726086040847e+08,3.726106299905e+08,2.025905770659e+03,45929,45922,42123,7,7,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200041,0,0,0
42,3.726106350153e+08,3.726126578788e+08,2.022863466978e+03,45940,45933,42156,7,7,0,1,e,G,2018,10,22,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49431200042,0,0,0
