#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.724668000000e+08,2.900000e+01,2.200000e+01,1.021000e+03,49431000002
3.724692000000e+08,2.900000e+01,2.200000e+01,1.021000e+03,49431000003
3.724704000000e+08,2.900000e+01,2.200000e+01,1.021000e+03,49431000004
3.724704000000e+08,2.900000e+01,2.200000e+01,1.021000e+03,49431000005
3.724728000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49431000006
3.724728000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49431000007
3.724752000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49431100008
3.724776000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49431100009
3.724776000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49431100010
3.724800000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49431100011
3.724800000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49431100012
3.724824000000e+08,2.900000e+01,2.200000e+01,1.020000e+03,49431100013
3.724848000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49431100014
3.724848000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49431100015
3.724860000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49431100016
3.724860000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49431100017
3.724884000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49431100018
3.724884000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49431100019
3.724896000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49431100020
3.724920000000e+08,2.900000e+01,2.200000e+01,1.018000e+03,49431100021
3.724944000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100022
3.724968000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,49431100023
3.724980000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100024
3.724992000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100025
3.725016000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100026
3.725016000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100027
3.725040000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100028
3.725064000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100029
3.725088000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100030
3.725100000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100031
3.725112000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100032
3.725124000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49431100033
3.725136000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100034
3.725160000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431100035
3.725184000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49431100036
3.725208000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49431100037
3.725220000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49431100038
3.725244000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49431100039
3.725256000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49431100041
3.725256000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49431100042
3.725280000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49431100044
3.725292000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49431100045
3.725304000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49431100047
3.725316000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49431100048
3.725328000000e+08,2.900000e+01,2.200000e+01,1.013000e+03,49431100049
3.725352000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49431100050
3.725352000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49431100052
3.725364000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49431100053
3.725364000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,49431100054
3.725388000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49431100055
3.725400000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49431100056
3.725424000000e+08,2.900000e+01,2.200000e+01,1.016000e+03,49431100057
3.725424000000e+08,2.900000e+01,2.200000e+01,1.016000e+03,49431100058
3.725448000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49431100059
3.725472000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100060
3.725472000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100061
3.725484000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100062
3.725484000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100063
3.725484000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100064
3.725508000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49431100065
3.725520000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100066
3.725520000000e+08,2.800000e+01,2.200000e+01,1.018000e+03,49431100067
3.725544000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49431100001
3.725556000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100002
3.725580000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431100003
3.725592000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49431100004
3.725604000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431200005
3.725604000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431200006
3.725604000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431200007
3.725628000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431200008
3.725628000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431200009
3.725640000000e+08,2.800000e+01,2.200000e+01,1.017000e+03,49431200010
3.725664000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200011
3.725688000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200012
3.725700000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200013
3.725724000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200014
3.725736000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200015
3.725760000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200017
3.725772000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200018
3.725796000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200019
3.725820000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200020
3.725832000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200021
3.725856000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200022
3.725880000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49431200023
3.725880000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49431200024
3.725892000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200025
3.725892000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200026
3.725916000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200027
3.725940000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200028
3.725940000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200029
3.725940000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200030
3.725964000000e+08,2.800000e+01,2.200000e+01,1.016000e+03,49431200031
3.725988000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49431200032
3.726012000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49431200034
3.726024000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49431200035
3.726048000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49431200036
3.726048000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,49431200037
3.726060000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49431200038
3.726072000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49431200039
3.726096000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49431200040
3.726120000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49431200041
3.726132000000e+08,2.800000e+01,2.200000e+01,1.014000e+03,49431200042
