#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.724641840000e+08,3.724642450000e+08,2.288525e+01,6.125095e-01,2.096721e+01,5.862805e-01,2.508197e+00,6.278688e+00,6.081967e+00,4.180328e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.161891e-01,7.416517e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.519546e+01,1.216928e+01,1.185458e+01,49431000002
3.724642450000e+08,3.724643060000e+08,2.172131e+01,5.967304e-01,2.013115e+01,5.744727e-01,2.459016e+00,5.590164e+00,6.360656e+00,4.016394e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.267924e-01,7.155851e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.534046e+01,1.208102e+01,1.188282e+01,49431000002
3.724643060000e+08,3.724643670000e+08,2.231148e+01,6.047825e-01,2.037705e+01,5.779706e-01,2.426229e+00,6.098361e+00,5.786885e+00,4.278688e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.132990e-01,7.627626e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.523765e+01,1.190805e+01,1.157924e+01,49431000002
3.724643670000e+08,3.724644280000e+08,2.195082e+01,5.998746e-01,1.990164e+01,5.711886e-01,2.836066e+00,5.983606e+00,5.573771e+00,4.049181e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.066467e-01,7.950484e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.530320e+01,1.208130e+01,1.159711e+01,49431000002
3.724644280000e+08,3.724644890000e+08,2.214754e+01,6.025566e-01,2.040984e+01,5.784354e-01,2.704918e+00,6.032787e+00,6.065574e+00,3.950820e+00,1.409836e+00,2.459016e-01,0.000000e+00,9.215396e-01,7.315678e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.519647e+01,1.205695e+01,1.175381e+01,49431000002
3.724644890000e+08,3.724645500000e+08,2.178688e+01,5.976304e-01,1.993443e+01,5.716589e-01,2.114754e+00,5.786885e+00,6.622951e+00,3.819672e+00,1.278689e+00,3.114754e-01,0.000000e+00,9.149737e-01,7.651005e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.526604e+01,1.192870e+01,1.176036e+01,49431000002
3.724645500000e+08,3.724646110000e+08,2.170492e+01,5.965051e-01,1.978688e+01,5.695394e-01,2.377049e+00,5.918033e+00,6.163934e+00,3.950820e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.116314e-01,7.800360e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.535361e+01,1.207315e+01,1.165210e+01,49431000002
3.724646110000e+08,3.724646720000e+08,2.173771e+01,5.969555e-01,2.014754e+01,5.747065e-01,3.032787e+00,5.770492e+00,6.147541e+00,3.704918e+00,1.278689e+00,2.131148e-01,0.000000e+00,9.268476e-01,7.150668e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.517404e+01,1.200285e+01,1.173995e+01,49431000002
3.724646720000e+08,3.724647330000e+08,2.122951e+01,5.899362e-01,1.931148e+01,5.626559e-01,2.704918e+00,5.426229e+00,6.016394e+00,4.180328e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.096525e-01,7.966378e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.551588e+01,1.218412e+01,1.176146e+01,49431000002
3.724647330000e+08,3.724647940000e+08,2.136065e+01,5.917556e-01,1.952459e+01,5.657519e-01,2.770492e+00,5.770492e+00,5.852459e+00,3.918033e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.140445e-01,7.765122e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.567792e+01,1.206902e+01,1.163401e+01,49431000002
3.724647940000e+08,3.724648550000e+08,2.193443e+01,5.996505e-01,2.013115e+01,5.744727e-01,2.786885e+00,5.426229e+00,6.278688e+00,3.770492e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.177877e-01,7.509506e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.520016e+01,1.206205e+01,1.164691e+01,49431000002
3.724648550000e+08,3.724649160000e+08,2.180328e+01,5.978552e-01,1.970492e+01,5.683585e-01,2.590164e+00,5.852459e+00,5.688525e+00,4.049181e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.037594e-01,8.086856e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.515674e+01,1.199310e+01,1.165342e+01,49431000002
3.724649160000e+08,3.724649770000e+08,2.136065e+01,5.917556e-01,1.949180e+01,5.652767e-01,2.344262e+00,5.770492e+00,6.114754e+00,3.590164e+00,1.426229e+00,2.459016e-01,0.000000e+00,9.125096e-01,7.827565e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.521285e+01,1.194845e+01,1.174658e+01,49431000002
3.724649770000e+08,3.724650380000e+08,2.273771e+01,6.105320e-01,2.104918e+01,5.874254e-01,3.049180e+00,5.803279e+00,6.590164e+00,4.196721e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.257390e-01,7.040224e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.553537e+01,1.204392e+01,1.173265e+01,49431000002
3.724650380000e+08,3.724650990000e+08,2.180328e+01,5.978552e-01,1.985246e+01,5.704824e-01,2.852459e+00,5.622951e+00,5.852459e+00,4.065574e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.105263e-01,7.826508e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.517249e+01,1.197275e+01,1.158967e+01,49431000002
3.724650990000e+08,3.724651600000e+08,2.308197e+01,6.151365e-01,2.140984e+01,5.924364e-01,2.803279e+00,6.344262e+00,6.639344e+00,4.245902e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.275568e-01,6.908244e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.570696e+01,1.210727e+01,1.179502e+01,49431000002
3.724651600000e+08,3.724652210000e+08,2.226229e+01,6.041156e-01,2.037705e+01,5.779706e-01,2.639344e+00,6.049181e+00,5.967213e+00,4.016394e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.153166e-01,7.555006e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.529742e+01,1.202075e+01,1.176692e+01,49431000002
3.724652210000e+08,3.724652820000e+08,2.268852e+01,6.098713e-01,2.067213e+01,5.821404e-01,2.508197e+00,5.901639e+00,6.901639e+00,3.672131e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.111272e-01,7.649024e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.535464e+01,1.201436e+01,1.175773e+01,49431000002
3.724652820000e+08,3.724653430000e+08,2.062295e+01,5.814475e-01,1.918033e+01,5.607420e-01,2.426229e+00,5.639344e+00,5.704918e+00,3.721312e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.300477e-01,7.191398e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.519676e+01,1.201846e+01,1.183291e+01,49431000002
3.724653430000e+08,3.724654040000e+08,2.162295e+01,5.953777e-01,1.959016e+01,5.667012e-01,2.508197e+00,5.983606e+00,6.032787e+00,3.803279e+00,1.131148e+00,1.311475e-01,0.000000e+00,9.059894e-01,8.035771e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.515346e+01,1.202109e+01,1.170762e+01,49431000002
3.724654040000e+08,3.724654650000e+08,2.295082e+01,6.133865e-01,2.098361e+01,5.865096e-01,2.836066e+00,6.049181e+00,6.540984e+00,4.000000e+00,1.524590e+00,3.278688e-02,0.000000e+00,9.142857e-01,7.481756e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.518422e+01,1.206507e+01,1.169070e+01,49431000002
3.724654650000e+08,3.724655260000e+08,2.209836e+01,6.018872e-01,2.042623e+01,5.786676e-01,2.295082e+00,6.278688e+00,6.426229e+00,4.180328e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.243323e-01,7.203181e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.525096e+01,1.193948e+01,1.178788e+01,49431000002
3.724655260000e+08,3.724655870000e+08,2.193443e+01,5.996505e-01,2.014754e+01,5.747065e-01,2.524590e+00,6.213115e+00,6.262295e+00,3.704918e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.185351e-01,7.478337e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.504264e+01,1.198804e+01,1.164712e+01,49431000002
3.724655870000e+08,3.724656480000e+08,2.227869e+01,6.043380e-01,2.032787e+01,5.772727e-01,2.557377e+00,6.032787e+00,6.114754e+00,4.163934e+00,1.245902e+00,2.131148e-01,0.000000e+00,9.124356e-01,7.667525e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.501878e+01,1.208805e+01,1.170548e+01,49431000002
3.724656480000e+08,3.724657090000e+08,2.263935e+01,6.092100e-01,2.078688e+01,5.837539e-01,2.557377e+00,6.065574e+00,6.540984e+00,3.852459e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.181752e-01,7.375787e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.554866e+01,1.190677e+01,1.171270e+01,49431000002
3.724657090000e+08,3.724657700000e+08,2.270492e+01,6.100916e-01,2.078688e+01,5.837539e-01,3.000000e+00,6.131147e+00,6.081967e+00,4.081967e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.155235e-01,7.472706e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.519882e+01,1.229590e+01,1.174771e+01,49431000002
3.724658190000e+08,3.724658800000e+08,2.181967e+01,5.980799e-01,1.995082e+01,5.718939e-01,2.688524e+00,6.049181e+00,6.147541e+00,3.590164e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.143501e-01,7.670624e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.503435e+01,1.192482e+01,1.172087e+01,49431000003
3.724658800000e+08,3.724659410000e+08,2.265574e+01,6.094306e-01,2.085246e+01,5.846739e-01,3.032787e+00,5.754098e+00,6.344262e+00,4.278688e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.204052e-01,7.280779e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.495015e+01,1.205298e+01,1.169129e+01,49431000003
3.724659410000e+08,3.724660020000e+08,2.204918e+01,6.012170e-01,2.013115e+01,5.744727e-01,2.475410e+00,5.836066e+00,6.196721e+00,4.000000e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.130111e-01,7.684378e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.527019e+01,1.180236e+01,1.167264e+01,49431000003
3.724660020000e+08,3.724660630000e+08,2.177049e+01,5.974055e-01,1.965574e+01,5.676488e-01,2.524590e+00,5.868853e+00,5.983606e+00,3.836066e+00,1.213115e+00,2.295082e-01,0.000000e+00,9.028614e-01,8.126572e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.524972e+01,1.216098e+01,1.174870e+01,49431000003
3.724660630000e+08,3.724661240000e+08,2.245902e+01,6.067789e-01,2.057377e+01,5.807537e-01,2.393443e+00,6.032787e+00,6.442623e+00,4.229508e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.160584e-01,7.491863e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.537275e+01,1.206271e+01,1.166311e+01,49431000003
3.724661240000e+08,3.724661850000e+08,2.247541e+01,6.070002e-01,2.062295e+01,5.814475e-01,2.672131e+00,5.786885e+00,6.426229e+00,4.213115e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.175784e-01,7.427170e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.526693e+01,1.207646e+01,1.169388e+01,49431000003
3.724661850000e+08,3.724662460000e+08,2.295082e+01,6.133865e-01,2.100000e+01,5.867387e-01,2.590164e+00,6.327869e+00,5.967213e+00,4.409836e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.150000e-01,7.453426e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.557620e+01,1.207386e+01,1.163997e+01,49431000003
3.724662460000e+08,3.724663070000e+08,2.137705e+01,5.919826e-01,1.945902e+01,5.648011e-01,2.737705e+00,5.573771e+00,5.295082e+00,4.180328e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.102761e-01,7.914107e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.523262e+01,1.204086e+01,1.167860e+01,49431000003
3.724663070000e+08,3.724663680000e+08,2.286885e+01,6.122901e-01,2.091803e+01,5.855925e-01,2.819672e+00,6.508197e+00,6.016394e+00,3.950820e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.146953e-01,7.478897e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.545916e+01,1.210760e+01,1.178746e+01,49431000003
3.724663680000e+08,3.724664290000e+08,2.195082e+01,5.998746e-01,1.981967e+01,5.700111e-01,2.688524e+00,5.639344e+00,5.885246e+00,3.721312e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.029126e-01,8.091220e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.555972e+01,1.188213e+01,1.180471e+01,49431000003
3.724664290000e+08,3.724664900000e+08,2.191803e+01,5.994264e-01,2.014754e+01,5.747065e-01,2.819672e+00,5.819672e+00,6.278688e+00,3.836066e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.192221e-01,7.452307e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.529926e+01,1.179365e+01,1.182254e+01,49431000003
3.724664900000e+08,3.724665510000e+08,2.106557e+01,5.876541e-01,1.901639e+01,5.583405e-01,2.704918e+00,5.442623e+00,5.786885e+00,3.721312e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.027237e-01,8.266645e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.538698e+01,1.205577e+01,1.170965e+01,49431000003
3.724665510000e+08,3.724666120000e+08,2.181967e+01,5.980799e-01,1.973771e+01,5.688312e-01,2.590164e+00,5.721312e+00,6.278688e+00,3.721312e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.045830e-01,8.052820e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.509742e+01,1.190897e+01,1.162642e+01,49431000003
3.724666120000e+08,3.724666730000e+08,2.257377e+01,6.083271e-01,2.042623e+01,5.786676e-01,2.868852e+00,5.852459e+00,6.229508e+00,3.803279e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.048656e-01,7.906673e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.539629e+01,1.182215e+01,1.177520e+01,49431000003
3.724666730000e+08,3.724667340000e+08,2.252459e+01,6.076640e-01,2.068852e+01,5.823711e-01,2.901639e+00,6.049181e+00,6.278688e+00,3.885246e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.184862e-01,7.381737e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.519334e+01,1.206118e+01,1.176965e+01,49431000003
3.724667340000e+08,3.724667950000e+08,2.208197e+01,6.016639e-01,1.998361e+01,5.723636e-01,2.606557e+00,5.737705e+00,5.983606e+00,4.196721e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.049740e-01,7.990158e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.526973e+01,1.195496e+01,1.180533e+01,49431000003
3.724667950000e+08,3.724668560000e+08,2.285246e+01,6.120706e-01,2.068852e+01,5.823711e-01,2.606557e+00,6.196721e+00,6.295082e+00,3.885246e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.053085e-01,7.841920e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.501663e+01,1.199398e+01,1.173360e+01,49431000003
3.724668560000e+08,3.724669170000e+08,2.126229e+01,5.903916e-01,1.968852e+01,5.681220e-01,2.590164e+00,6.180328e+00,5.770492e+00,3.704918e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.259830e-01,7.269378e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.510714e+01,1.184694e+01,1.177802e+01,49431000003
3.724669460000e+08,3.724670070000e+08,2.234426e+01,6.052268e-01,2.006557e+01,5.735362e-01,2.540984e+00,5.786885e+00,6.098361e+00,4.262295e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.980191e-01,8.196988e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.541888e+01,1.192949e+01,1.164288e+01,49431000004
3.724670070000e+08,3.724670680000e+08,2.101639e+01,5.869676e-01,1.922951e+01,5.614604e-01,2.393443e+00,5.770492e+00,6.065574e+00,3.475410e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.149766e-01,7.789870e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.508628e+01,1.197902e+01,1.168526e+01,49431000004
3.724670680000e+08,3.724671290000e+08,2.222951e+01,6.036706e-01,2.036065e+01,5.777380e-01,2.491803e+00,5.934426e+00,6.344262e+00,3.934426e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.159292e-01,7.535702e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.506466e+01,1.199485e+01,1.201103e+01,49431000004
3.724671290000e+08,3.724671900000e+08,2.140984e+01,5.924364e-01,1.945902e+01,5.648011e-01,2.573771e+00,5.032787e+00,6.131147e+00,3.967213e+00,1.491803e+00,2.622951e-01,0.000000e+00,9.088821e-01,7.963135e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.528148e+01,1.220262e+01,1.160725e+01,49431000004
3.724671900000e+08,3.724672510000e+08,2.298361e+01,6.138244e-01,2.106557e+01,5.876541e-01,2.540984e+00,6.196721e+00,6.426229e+00,4.245902e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.165478e-01,7.386224e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.520973e+01,1.194552e+01,1.185143e+01,49431000004
3.724672510000e+08,3.724673120000e+08,2.214754e+01,6.025566e-01,2.050820e+01,5.798275e-01,2.606557e+00,5.950819e+00,6.721312e+00,3.721312e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.259807e-01,7.122716e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.555588e+01,1.194366e+01,1.180871e+01,49431000004
3.724673120000e+08,3.724673730000e+08,2.249180e+01,6.072217e-01,2.067213e+01,5.821404e-01,2.967213e+00,6.295082e+00,6.114754e+00,3.885246e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.190962e-01,7.361864e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.528431e+01,1.192744e+01,1.168414e+01,49431000004
3.724673730000e+08,3.724674340000e+08,2.167213e+01,5.960544e-01,1.977049e+01,5.693035e-01,2.311476e+00,5.803279e+00,6.278688e+00,4.131147e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.122542e-01,7.781359e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.519428e+01,1.212512e+01,1.175830e+01,49431000004
3.724674340000e+08,3.724674950000e+08,2.272131e+01,6.103118e-01,2.073771e+01,5.830629e-01,2.819672e+00,5.885246e+00,6.114754e+00,4.196721e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.126984e-01,7.582164e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.548323e+01,1.214070e+01,1.183178e+01,49431000004
3.724674950000e+08,3.724675560000e+08,2.172131e+01,5.967304e-01,1.978688e+01,5.695394e-01,2.442623e+00,5.688525e+00,6.114754e+00,3.950820e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.109434e-01,7.824757e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.539760e+01,1.203074e+01,1.172386e+01,49431000004
3.724675560000e+08,3.724676170000e+08,2.211475e+01,6.021104e-01,2.044262e+01,5.788997e-01,2.377049e+00,6.311475e+00,6.114754e+00,4.131147e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.243884e-01,7.198060e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.547924e+01,1.192895e+01,1.171427e+01,49431000004
3.724676170000e+08,3.724676780000e+08,2.213115e+01,6.023335e-01,2.050820e+01,5.798275e-01,2.655738e+00,5.639344e+00,6.295082e+00,4.377049e+00,1.295082e+00,2.459016e-01,0.000000e+00,9.266667e-01,7.094888e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.534037e+01,1.213414e+01,1.163741e+01,49431000004
3.724677340000e+08,3.724677950000e+08,2.149180e+01,5.935694e-01,1.978688e+01,5.695394e-01,2.426229e+00,6.311475e+00,5.590164e+00,3.852459e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.206712e-01,7.463909e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.529950e+01,1.197945e+01,1.175965e+01,49431000005
3.724677950000e+08,3.724678560000e+08,2.137705e+01,5.919826e-01,1.937705e+01,5.636103e-01,2.606557e+00,5.901639e+00,5.688525e+00,3.606557e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.064417e-01,8.064405e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.546885e+01,1.221649e+01,1.170465e+01,49431000005
3.724678560000e+08,3.724679170000e+08,2.267213e+01,6.096510e-01,2.065574e+01,5.819095e-01,2.704918e+00,6.442623e+00,5.836066e+00,4.147541e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.110629e-01,7.654284e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.523137e+01,1.203444e+01,1.185437e+01,49431000005
3.724679170000e+08,3.724679780000e+08,2.085246e+01,5.846739e-01,1.916393e+01,5.605024e-01,2.737705e+00,5.540984e+00,5.672131e+00,3.786885e+00,1.213115e+00,2.131148e-01,0.000000e+00,9.190252e-01,7.648832e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.520170e+01,1.213533e+01,1.175740e+01,49431000005
3.724679780000e+08,3.724680390000e+08,2.304918e+01,6.146994e-01,2.083607e+01,5.844441e-01,2.573771e+00,6.229508e+00,6.721312e+00,3.770492e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.039829e-01,7.857089e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.523799e+01,1.183194e+01,1.162895e+01,49431000005
3.724680390000e+08,3.724681000000e+08,2.232787e+01,6.050047e-01,2.026229e+01,5.763409e-01,2.852459e+00,6.229508e+00,6.213115e+00,3.622951e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.074890e-01,7.851070e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.522896e+01,1.191861e+01,1.174773e+01,49431000005
3.724681000000e+08,3.724681610000e+08,2.236065e+01,6.054487e-01,2.037705e+01,5.779706e-01,2.229508e+00,6.114754e+00,6.491803e+00,3.655738e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.112903e-01,7.698509e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.532237e+01,1.202735e+01,1.169670e+01,49431000005
3.724681610000e+08,3.724682220000e+08,2.149180e+01,5.935694e-01,1.991803e+01,5.714238e-01,2.770492e+00,5.573771e+00,6.180328e+00,3.557377e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.267734e-01,7.194818e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.566034e+01,1.200551e+01,1.178041e+01,49431000005
3.724682220000e+08,3.724682830000e+08,2.214754e+01,6.025566e-01,2.013115e+01,5.744727e-01,2.852459e+00,5.557377e+00,6.262295e+00,4.065574e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.089563e-01,7.826519e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.562116e+01,1.206018e+01,1.159666e+01,49431000005
3.724682830000e+08,3.724683440000e+08,2.186885e+01,5.987535e-01,1.986885e+01,5.707179e-01,2.196721e+00,5.426229e+00,6.442623e+00,4.442623e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.085457e-01,7.892189e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.541360e+01,1.193894e+01,1.186823e+01,49431000005
3.724683440000e+08,3.724684050000e+08,2.100000e+01,5.867387e-01,1.927869e+01,5.621780e-01,2.573771e+00,5.704918e+00,5.590164e+00,3.803279e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.180328e-01,7.664339e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.532585e+01,1.193614e+01,1.152755e+01,49431000005
3.724684050000e+08,3.724684660000e+08,2.270492e+01,6.100916e-01,2.081967e+01,5.842141e-01,3.081967e+00,6.114754e+00,6.114754e+00,3.721312e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.169675e-01,7.414402e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.535472e+01,1.192646e+01,1.178095e+01,49431000005
3.724684660000e+08,3.724685270000e+08,2.255738e+01,6.081061e-01,2.037705e+01,5.779706e-01,2.442623e+00,6.016394e+00,6.000000e+00,4.114754e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.033430e-01,7.965880e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.516470e+01,1.187940e+01,1.161632e+01,49431000005
3.724685270000e+08,3.724685880000e+08,2.131148e+01,5.910739e-01,1.957377e+01,5.664640e-01,2.426229e+00,6.147541e+00,5.622951e+00,3.868852e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.184616e-01,7.589969e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.506575e+01,1.198517e+01,1.175703e+01,49431000005
3.724685880000e+08,3.724686490000e+08,2.296721e+01,6.136055e-01,2.106557e+01,5.876541e-01,2.770492e+00,6.180328e+00,6.245902e+00,4.442623e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.172020e-01,7.362467e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.533158e+01,1.204670e+01,1.159439e+01,49431000005
3.724686490000e+08,3.724687100000e+08,2.081967e+01,5.842141e-01,1.904918e+01,5.588216e-01,2.229508e+00,5.508197e+00,5.983606e+00,3.770492e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.149606e-01,7.827253e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.511094e+01,1.210430e+01,1.177874e+01,49431000005
3.724687100000e+08,3.724687710000e+08,2.255738e+01,6.081061e-01,2.062295e+01,5.814475e-01,2.803279e+00,6.147541e+00,6.032787e+00,4.213115e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.142442e-01,7.548379e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.519092e+01,1.185271e+01,1.149134e+01,49431000005
3.724687710000e+08,3.724688320000e+08,2.303279e+01,6.144808e-01,2.131148e+01,5.910739e-01,2.540984e+00,6.704918e+00,6.196721e+00,4.311475e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.252669e-01,7.015389e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.546630e+01,1.191054e+01,1.165430e+01,49431000005
3.724688320000e+08,3.724688930000e+08,2.203279e+01,6.009936e-01,1.991803e+01,5.714238e-01,2.508197e+00,5.901639e+00,5.688525e+00,4.000000e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.040179e-01,8.034967e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.549943e+01,1.211967e+01,1.171473e+01,49431000005
3.724688930000e+08,3.724689540000e+08,2.290164e+01,6.127290e-01,2.078688e+01,5.837539e-01,2.803279e+00,6.393443e+00,6.344262e+00,3.721312e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.076593e-01,7.745685e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.525686e+01,1.185836e+01,1.180490e+01,49431000005
3.724689540000e+08,3.724690150000e+08,2.252459e+01,6.076640e-01,2.067213e+01,5.821404e-01,2.836066e+00,5.655738e+00,6.409836e+00,4.049181e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.177583e-01,7.411681e-03,2.900000e+01,2.200000e+01,1.021000e+03,1.539540e+01,1.192054e+01,1.154775e+01,49431000005
