#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092167240000e+08,3.092167850000e+08,1.806557e+01,5.442030e-01,1.654098e+01,5.207338e-01,9.156080e-01,8.373647e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092167850000e+08,3.092168460000e+08,1.829508e+01,5.476490e-01,1.670492e+01,5.233079e-01,9.130824e-01,8.432896e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092168460000e+08,3.092169070000e+08,1.795082e+01,5.424719e-01,1.659016e+01,5.215073e-01,9.242009e-01,7.998494e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092169070000e+08,3.092169680000e+08,1.583607e+01,5.095171e-01,1.462295e+01,4.896126e-01,9.233955e-01,8.557217e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092169680000e+08,3.092170290000e+08,1.752459e+01,5.359929e-01,1.613115e+01,5.142422e-01,9.204865e-01,8.274474e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092170290000e+08,3.092170900000e+08,1.816393e+01,5.456825e-01,1.675410e+01,5.240776e-01,9.223827e-01,8.038316e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092170900000e+08,3.092171510000e+08,1.727869e+01,5.322191e-01,1.559016e+01,5.055457e-01,9.022771e-01,9.146352e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092171510000e+08,3.092172120000e+08,1.801639e+01,5.434618e-01,1.637705e+01,5.181469e-01,9.090082e-01,8.675333e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092172120000e+08,3.092172730000e+08,1.801639e+01,5.434618e-01,1.632787e+01,5.173683e-01,9.062784e-01,8.791273e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092172730000e+08,3.092173340000e+08,1.732787e+01,5.329760e-01,1.608197e+01,5.134577e-01,9.280984e-01,7.945640e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092173340000e+08,3.092173950000e+08,1.898361e+01,5.578590e-01,1.724590e+01,5.317140e-01,9.084629e-01,8.474185e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092173950000e+08,3.092174560000e+08,1.829508e+01,5.476490e-01,1.678688e+01,5.245901e-01,9.175627e-01,8.232800e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092174560000e+08,3.092175170000e+08,1.788525e+01,5.414801e-01,1.637705e+01,5.181469e-01,9.156737e-01,8.412781e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092175170000e+08,3.092175780000e+08,1.837705e+01,5.488744e-01,1.708197e+01,5.291808e-01,9.295272e-01,7.644321e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092175780000e+08,3.092176390000e+08,1.739344e+01,5.339835e-01,1.613115e+01,5.142422e-01,9.274269e-01,7.964709e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092176390000e+08,3.092177000000e+08,1.944262e+01,5.645632e-01,1.777049e+01,5.397403e-01,9.139966e-01,8.141186e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092177000000e+08,3.092177610000e+08,1.791803e+01,5.419762e-01,1.640984e+01,5.186653e-01,9.158280e-01,8.398094e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092177610000e+08,3.092178220000e+08,1.767213e+01,5.382444e-01,1.613115e+01,5.142422e-01,9.128015e-01,8.592772e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092178220000e+08,3.092178830000e+08,1.726229e+01,5.319666e-01,1.552459e+01,5.044814e-01,8.993352e-01,9.272256e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092178830000e+08,3.092179440000e+08,1.793443e+01,5.422241e-01,1.667213e+01,5.227941e-01,9.296161e-01,7.733567e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092179440000e+08,3.092180050000e+08,1.793443e+01,5.422241e-01,1.645902e+01,5.194420e-01,9.177331e-01,8.307343e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092180050000e+08,3.092180660000e+08,1.736065e+01,5.334800e-01,1.578689e+01,5.087253e-01,9.093484e-01,8.822768e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092180660000e+08,3.092181270000e+08,1.803279e+01,5.437090e-01,1.647541e+01,5.197006e-01,9.136364e-01,8.469461e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092181270000e+08,3.092181880000e+08,1.790164e+01,5.417282e-01,1.632787e+01,5.173683e-01,9.120879e-01,8.569023e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092181880000e+08,3.092182490000e+08,1.824590e+01,5.469124e-01,1.691803e+01,5.266353e-01,9.272237e-01,7.786450e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092182490000e+08,3.092183100000e+08,1.816393e+01,5.456825e-01,1.672131e+01,5.235646e-01,9.205776e-01,8.123285e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092183100000e+08,3.092183710000e+08,1.698361e+01,5.276550e-01,1.575410e+01,5.081967e-01,9.276062e-01,8.051054e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092183710000e+08,3.092184320000e+08,1.813115e+01,5.451898e-01,1.678688e+01,5.245901e-01,9.258590e-01,7.878148e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092184320000e+08,3.092184930000e+08,1.721312e+01,5.312082e-01,1.603279e+01,5.126720e-01,9.314286e-01,7.799231e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092184930000e+08,3.092185540000e+08,1.781967e+01,5.404866e-01,1.637705e+01,5.181469e-01,9.190432e-01,8.273318e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092185540000e+08,3.092186150000e+08,1.814754e+01,5.454363e-01,1.672131e+01,5.235646e-01,9.214092e-01,8.087948e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092186150000e+08,3.092186760000e+08,1.772131e+01,5.389928e-01,1.619672e+01,5.152863e-01,9.139686e-01,8.528671e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092186760000e+08,3.092187370000e+08,1.755738e+01,5.364940e-01,1.618033e+01,5.150255e-01,9.215686e-01,8.215122e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800000
3.092187630000e+08,3.092188240000e+08,1.752459e+01,5.359929e-01,1.637705e+01,5.181469e-01,9.345182e-01,7.565982e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092188240000e+08,3.092188850000e+08,1.801639e+01,5.434618e-01,1.640984e+01,5.186653e-01,9.108281e-01,8.596733e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092188850000e+08,3.092189460000e+08,1.834426e+01,5.483845e-01,1.685246e+01,5.256137e-01,9.186774e-01,8.170942e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092189460000e+08,3.092190070000e+08,1.778688e+01,5.399892e-01,1.649180e+01,5.199590e-01,9.271889e-01,7.888019e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092190070000e+08,3.092190680000e+08,1.836065e+01,5.486295e-01,1.722951e+01,5.314611e-01,9.383929e-01,7.184537e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092190680000e+08,3.092191290000e+08,1.822951e+01,5.466666e-01,1.693443e+01,5.268904e-01,9.289568e-01,7.703829e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092191290000e+08,3.092191900000e+08,1.793443e+01,5.422241e-01,1.650820e+01,5.202174e-01,9.204753e-01,8.179908e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092191900000e+08,3.092192510000e+08,1.804918e+01,5.439560e-01,1.668852e+01,5.230510e-01,9.246140e-01,7.956680e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092192510000e+08,3.092193120000e+08,1.795082e+01,5.424719e-01,1.663935e+01,5.222797e-01,9.269406e-01,7.864242e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092193120000e+08,3.092193730000e+08,1.785246e+01,5.409836e-01,1.662295e+01,5.220224e-01,9.311295e-01,7.673754e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092193730000e+08,3.092194340000e+08,1.827869e+01,5.474036e-01,1.660656e+01,5.217649e-01,9.085202e-01,8.633613e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092194340000e+08,3.092194950000e+08,1.768852e+01,5.384941e-01,1.639344e+01,5.184062e-01,9.267840e-01,7.930150e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092194950000e+08,3.092195560000e+08,1.698361e+01,5.276550e-01,1.580328e+01,5.089893e-01,9.305019e-01,7.900692e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092195560000e+08,3.092196170000e+08,1.778688e+01,5.399892e-01,1.636065e+01,5.178875e-01,9.198157e-01,8.244803e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092196170000e+08,3.092196780000e+08,1.816393e+01,5.456825e-01,1.706557e+01,5.289267e-01,9.395307e-01,7.160662e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092196780000e+08,3.092197390000e+08,1.793443e+01,5.422241e-01,1.640984e+01,5.186653e-01,9.149908e-01,8.432038e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092197390000e+08,3.092198000000e+08,1.796721e+01,5.427195e-01,1.668852e+01,5.230510e-01,9.288321e-01,7.766142e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092198000000e+08,3.092198610000e+08,1.934426e+01,5.631332e-01,1.781967e+01,5.404866e-01,9.211864e-01,7.843921e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092198610000e+08,3.092199220000e+08,1.681967e+01,5.251022e-01,1.547541e+01,5.036817e-01,9.200780e-01,8.465875e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092199220000e+08,3.092199830000e+08,1.872131e+01,5.539917e-01,1.737705e+01,5.337318e-01,9.281961e-01,7.639426e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092199830000e+08,3.092200440000e+08,1.849180e+01,5.505854e-01,1.713115e+01,5.299419e-01,9.264184e-01,7.773804e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092200440000e+08,3.092201050000e+08,1.786885e+01,5.412319e-01,1.668852e+01,5.230510e-01,9.339449e-01,7.523162e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092201050000e+08,3.092201660000e+08,1.786885e+01,5.412319e-01,1.637705e+01,5.181469e-01,9.165137e-01,8.378451e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092201660000e+08,3.092202270000e+08,1.844262e+01,5.498528e-01,1.703279e+01,5.284184e-01,9.235556e-01,7.921879e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092202270000e+08,3.092202880000e+08,1.719672e+01,5.309553e-01,1.585246e+01,5.097807e-01,9.218303e-01,8.288139e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092202880000e+08,3.092203490000e+08,1.819672e+01,5.461748e-01,1.677049e+01,5.243340e-01,9.216216e-01,8.067017e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092203490000e+08,3.092204100000e+08,1.844262e+01,5.498528e-01,1.675410e+01,5.240776e-01,9.084445e-01,8.598352e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092204100000e+08,3.092204710000e+08,1.755738e+01,5.364940e-01,1.622951e+01,5.158076e-01,9.243698e-01,8.079340e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092204710000e+08,3.092205320000e+08,1.778688e+01,5.399892e-01,1.675410e+01,5.240776e-01,9.419355e-01,7.099882e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092205320000e+08,3.092205930000e+08,1.840984e+01,5.493638e-01,1.691803e+01,5.266353e-01,9.189671e-01,8.143120e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092205930000e+08,3.092206540000e+08,1.939344e+01,5.638487e-01,1.808197e+01,5.444499e-01,9.323753e-01,7.300552e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092206540000e+08,3.092207150000e+08,1.845902e+01,5.500971e-01,1.711475e+01,5.296884e-01,9.271758e-01,7.743720e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092207150000e+08,3.092207760000e+08,1.877049e+01,5.547189e-01,1.755738e+01,5.364940e-01,9.353712e-01,7.266118e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800001
3.092207800000e+08,3.092208410000e+08,1.818033e+01,5.459287e-01,1.616393e+01,5.147645e-01,8.890893e-01,9.429608e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092208410000e+08,3.092209020000e+08,1.726229e+01,5.319666e-01,1.555738e+01,5.050138e-01,9.012346e-01,9.194057e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092209020000e+08,3.092209630000e+08,1.849180e+01,5.505854e-01,1.677049e+01,5.243340e-01,9.069149e-01,8.651050e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092209630000e+08,3.092210240000e+08,1.827869e+01,5.474036e-01,1.649180e+01,5.199590e-01,9.022421e-01,8.894059e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092210240000e+08,3.092210850000e+08,1.777049e+01,5.397403e-01,1.572131e+01,5.076677e-01,8.846864e-01,9.701087e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092210850000e+08,3.092211460000e+08,1.800000e+01,5.432144e-01,1.626229e+01,5.163284e-01,9.034609e-01,8.912616e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092211460000e+08,3.092212070000e+08,1.773771e+01,5.392421e-01,1.578689e+01,5.087253e-01,8.900185e-01,9.511429e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092212070000e+08,3.092212680000e+08,1.836065e+01,5.486295e-01,1.637705e+01,5.181469e-01,8.919643e-01,9.275737e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092212680000e+08,3.092213290000e+08,1.811475e+01,5.449433e-01,1.637705e+01,5.181469e-01,9.040724e-01,8.859154e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092213290000e+08,3.092213900000e+08,1.732787e+01,5.329760e-01,1.559016e+01,5.055457e-01,8.997162e-01,9.239121e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800002
3.092214000000e+08,3.092214610000e+08,1.840984e+01,5.493638e-01,1.668852e+01,5.230510e-01,9.065005e-01,8.687581e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092214610000e+08,3.092215220000e+08,1.837705e+01,5.488744e-01,1.693443e+01,5.268904e-01,9.214987e-01,8.033099e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092215220000e+08,3.092215830000e+08,1.760656e+01,5.372449e-01,1.613115e+01,5.142422e-01,9.162011e-01,8.454976e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092215830000e+08,3.092216440000e+08,1.909836e+01,5.595425e-01,1.762295e+01,5.374950e-01,9.227468e-01,7.822338e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092216440000e+08,3.092217050000e+08,1.727869e+01,5.322191e-01,1.596721e+01,5.116225e-01,9.240987e-01,8.157622e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092217050000e+08,3.092217660000e+08,1.770492e+01,5.387435e-01,1.655738e+01,5.209917e-01,9.351852e-01,7.491590e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092217660000e+08,3.092218270000e+08,1.836065e+01,5.486295e-01,1.663935e+01,5.222797e-01,9.062500e-01,8.709649e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092218270000e+08,3.092218880000e+08,1.898361e+01,5.578590e-01,1.750820e+01,5.357422e-01,9.222798e-01,7.867633e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092218880000e+08,3.092219490000e+08,1.714754e+01,5.301955e-01,1.580328e+01,5.089893e-01,9.216061e-01,8.310897e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092219490000e+08,3.092220100000e+08,1.806557e+01,5.442030e-01,1.670492e+01,5.233079e-01,9.246824e-01,7.949756e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092220100000e+08,3.092220710000e+08,1.709836e+01,5.294346e-01,1.596721e+01,5.116225e-01,9.338447e-01,7.696222e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092220710000e+08,3.092221320000e+08,1.893443e+01,5.571359e-01,1.750820e+01,5.357422e-01,9.246753e-01,7.765550e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092221320000e+08,3.092221930000e+08,1.895082e+01,5.573770e-01,1.734426e+01,5.332281e-01,9.152249e-01,8.192550e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092221930000e+08,3.092222540000e+08,1.775410e+01,5.394912e-01,1.645902e+01,5.194420e-01,9.270545e-01,7.902013e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092222540000e+08,3.092223150000e+08,1.742623e+01,5.344865e-01,1.616393e+01,5.147645e-01,9.275635e-01,7.950308e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092223150000e+08,3.092223760000e+08,1.783607e+01,5.407351e-01,1.642623e+01,5.189243e-01,9.209559e-01,8.179744e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092223760000e+08,3.092224370000e+08,1.744262e+01,5.347379e-01,1.588525e+01,5.103076e-01,9.107143e-01,8.742010e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092224370000e+08,3.092224980000e+08,1.755738e+01,5.364940e-01,1.639344e+01,5.184062e-01,9.337068e-01,7.602299e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092224980000e+08,3.092225590000e+08,1.870492e+01,5.537490e-01,1.724590e+01,5.317140e-01,9.219983e-01,7.939157e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092225590000e+08,3.092226200000e+08,1.750820e+01,5.357422e-01,1.616393e+01,5.147645e-01,9.232210e-01,8.146826e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092226200000e+08,3.092226810000e+08,1.739344e+01,5.339835e-01,1.604918e+01,5.129340e-01,9.227144e-01,8.198326e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092226810000e+08,3.092227420000e+08,1.811475e+01,5.449433e-01,1.693443e+01,5.268904e-01,9.348416e-01,7.424599e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092227420000e+08,3.092228030000e+08,1.788525e+01,5.414801e-01,1.667213e+01,5.227941e-01,9.321723e-01,7.612710e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092228030000e+08,3.092228640000e+08,1.801639e+01,5.434618e-01,1.672131e+01,5.235646e-01,9.281164e-01,7.791430e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092228640000e+08,3.092229250000e+08,1.665574e+01,5.225369e-01,1.549180e+01,5.039484e-01,9.301181e-01,7.998427e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092229250000e+08,3.092229860000e+08,1.768852e+01,5.384941e-01,1.636065e+01,5.178875e-01,9.249305e-01,8.021869e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092229860000e+08,3.092230470000e+08,1.829508e+01,5.476490e-01,1.683607e+01,5.253580e-01,9.202509e-01,8.109311e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092230470000e+08,3.092231080000e+08,1.793443e+01,5.422241e-01,1.655738e+01,5.209917e-01,9.232175e-01,8.049602e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092231080000e+08,3.092231690000e+08,1.768852e+01,5.384941e-01,1.627869e+01,5.165886e-01,9.202965e-01,8.245020e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092231690000e+08,3.092232300000e+08,1.727869e+01,5.322191e-01,1.580328e+01,5.089893e-01,9.146110e-01,8.607933e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092232300000e+08,3.092232910000e+08,1.814754e+01,5.454363e-01,1.703279e+01,5.284184e-01,9.385727e-01,7.216737e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092232910000e+08,3.092233520000e+08,1.742623e+01,5.344865e-01,1.585246e+01,5.097807e-01,9.096895e-01,8.791217e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092233520000e+08,3.092234130000e+08,1.793443e+01,5.422241e-01,1.649180e+01,5.199590e-01,9.195613e-01,8.222696e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800003
3.092234530000e+08,3.092235140000e+08,1.731148e+01,5.327238e-01,1.595082e+01,5.113598e-01,9.214015e-01,8.281321e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092235140000e+08,3.092235750000e+08,1.781967e+01,5.404866e-01,1.640984e+01,5.186653e-01,9.208832e-01,8.186946e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092235750000e+08,3.092236360000e+08,1.852459e+01,5.510733e-01,1.701639e+01,5.281640e-01,9.185840e-01,8.135326e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092236360000e+08,3.092236970000e+08,1.790164e+01,5.417282e-01,1.657377e+01,5.212496e-01,9.258242e-01,7.930201e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092236970000e+08,3.092237580000e+08,1.796721e+01,5.427195e-01,1.680328e+01,5.248463e-01,9.352190e-01,7.434902e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092237580000e+08,3.092238190000e+08,1.724590e+01,5.317140e-01,1.603279e+01,5.126720e-01,9.296578e-01,7.884272e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092238190000e+08,3.092238800000e+08,1.814754e+01,5.454363e-01,1.681967e+01,5.251022e-01,9.268293e-01,7.826989e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092238800000e+08,3.092239410000e+08,1.772131e+01,5.389928e-01,1.637705e+01,5.181469e-01,9.241443e-01,8.052877e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092239410000e+08,3.092240020000e+08,1.759016e+01,5.369948e-01,1.652459e+01,5.204757e-01,9.394222e-01,7.282615e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092240020000e+08,3.092240630000e+08,1.770492e+01,5.387435e-01,1.649180e+01,5.199590e-01,9.314815e-01,7.687395e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092240630000e+08,3.092241240000e+08,1.762295e+01,5.374950e-01,1.627869e+01,5.165886e-01,9.237210e-01,8.095969e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092241240000e+08,3.092241850000e+08,1.777049e+01,5.397403e-01,1.649180e+01,5.199590e-01,9.280443e-01,7.848785e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092241850000e+08,3.092242460000e+08,1.681967e+01,5.251022e-01,1.536066e+01,5.018108e-01,9.132553e-01,8.787065e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092242460000e+08,3.092243070000e+08,1.755738e+01,5.364940e-01,1.600000e+01,5.121475e-01,9.112979e-01,8.687654e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092243070000e+08,3.092243680000e+08,1.837705e+01,5.488744e-01,1.670492e+01,5.233079e-01,9.090098e-01,8.589715e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092243680000e+08,3.092244290000e+08,1.721312e+01,5.312082e-01,1.585246e+01,5.097807e-01,9.209524e-01,8.326612e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092244290000e+08,3.092244900000e+08,1.840984e+01,5.493638e-01,1.673771e+01,5.238212e-01,9.091719e-01,8.575181e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092244900000e+08,3.092245510000e+08,1.888525e+01,5.564119e-01,1.754098e+01,5.362435e-01,9.288194e-01,7.575655e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092245510000e+08,3.092246120000e+08,1.747541e+01,5.352402e-01,1.608197e+01,5.134577e-01,9.202626e-01,8.296755e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092246120000e+08,3.092246730000e+08,1.772131e+01,5.389928e-01,1.636065e+01,5.178875e-01,9.232193e-01,8.097775e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092246730000e+08,3.092247340000e+08,1.690164e+01,5.263801e-01,1.542623e+01,5.028807e-01,9.127061e-01,8.790792e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092247340000e+08,3.092247950000e+08,1.854098e+01,5.513171e-01,1.716393e+01,5.304489e-01,9.257295e-01,7.796848e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092247950000e+08,3.092248560000e+08,1.829508e+01,5.476490e-01,1.685246e+01,5.256137e-01,9.211469e-01,8.067550e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092248560000e+08,3.092249170000e+08,1.845902e+01,5.500971e-01,1.698361e+01,5.276550e-01,9.200711e-01,8.081528e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092249170000e+08,3.092249780000e+08,1.849180e+01,5.505854e-01,1.739344e+01,5.339835e-01,9.406028e-01,7.037711e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092249780000e+08,3.092250390000e+08,1.827869e+01,5.474036e-01,1.706557e+01,5.289267e-01,9.336323e-01,7.454677e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092250390000e+08,3.092251000000e+08,1.732787e+01,5.329760e-01,1.609836e+01,5.137193e-01,9.290445e-01,7.897212e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092251000000e+08,3.092251610000e+08,1.762295e+01,5.374950e-01,1.629508e+01,5.168486e-01,9.246511e-01,8.050503e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092251610000e+08,3.092252220000e+08,1.901639e+01,5.583405e-01,1.747541e+01,5.352402e-01,9.189655e-01,8.012270e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092252220000e+08,3.092252830000e+08,1.795082e+01,5.424719e-01,1.642623e+01,5.189243e-01,9.150685e-01,8.424694e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092252830000e+08,3.092253440000e+08,1.775410e+01,5.394912e-01,1.621312e+01,5.155470e-01,9.132041e-01,8.554987e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092253440000e+08,3.092254050000e+08,1.791803e+01,5.419762e-01,1.665574e+01,5.225369e-01,9.295517e-01,7.740373e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092254050000e+08,3.092254660000e+08,1.744262e+01,5.347379e-01,1.593443e+01,5.110970e-01,9.135338e-01,8.616178e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800004
3.092254930000e+08,3.092255540000e+08,1.785246e+01,5.409836e-01,1.659016e+01,5.215073e-01,9.292929e-01,7.767725e-03,2.250000e+01,4.000000e-01,1.012000e+03,28357800005
