#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.092167243395e+08,3.092187612511e+08,2.036911649883e+03,50000,36339,33371,13661,13661,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.800000e+01,9.000000e+00,28357800000,1376256,512,4522240
1,3.092187634335e+08,3.092207787966e+08,2.015363141477e+03,50000,36445,33720,13555,13555,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040808e+01,3.300000e+01,9.000000e+00,28357800001,1376256,512,4522240
2,3.092207803279e+08,3.092213986598e+08,6.183319578767e+02,15231,11090,9956,4141,4141,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,4.000000e+01,8.000000e+00,28357800002,1376256,512,4522240
3,3.092214005029e+08,3.092234335078e+08,2.033004933655e+03,50000,36386,33580,13614,13614,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,3.800000e+01,9.000000e+00,28357800003,1376256,512,4522240
4,3.092234532551e+08,3.092254911371e+08,2.037881960094e+03,50000,36441,33640,13559,13559,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,1.900000e+01,8.000000e+00,28357800004,1376256,512,4522240
5,3.092254933304e+08,3.092275097552e+08,2.016424710274e+03,50000,36425,33619,13575,13575,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,3.600000e+01,7.000000e+00,28357800005,1376256,512,4522240
6,3.092275123329e+08,3.092295281863e+08,2.015853420079e+03,50000,36363,33638,13637,13637,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040809e+01,2.900000e+01,8.000000e+00,28357900006,1376256,512,4522240
7,3.092295302853e+08,3.092299406859e+08,4.104006459713e+02,10242,7420,6781,2822,2822,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.400000e+01,8.000000e+00,28357900007,1376256,512,4522240
8,3.092299422440e+08,3.092319547130e+08,2.012469042718e+03,50000,36325,33577,13675,13675,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.400000e+01,9.000000e+00,28357900008,1376256,512,4522240
9,3.092319572979e+08,3.092327965768e+08,8.392789199352e+02,20670,14956,13731,5714,5714,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040808e+01,3.700000e+01,8.000000e+00,28357900009,1376256,512,4522240
10,3.092327982826e+08,3.092348173613e+08,2.019078766704e+03,50000,36493,33770,13507,13507,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.600000e+01,9.000000e+00,28357900010,1376256,512,4522240
11,3.092348192528e+08,3.092368289592e+08,2.009706363797e+03,50000,36225,33511,13775,13775,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.100000e+01,9.000000e+00,28357900011,1376256,512,4522240
12,3.092368313550e+08,3.092388228236e+08,1.991468606472e+03,50000,36287,33571,13713,13713,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040802e+01,3.400000e+01,7.000000e+00,28357900012,1376256,512,4522240
13,3.092388253659e+08,3.092408255734e+08,2.000207446337e+03,50000,36418,33743,13582,13582,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,3.100000e+01,7.000000e+00,28357900013,1376256,512,4522240
14,3.092408282767e+08,3.092423415101e+08,1.513233398199e+03,37557,27277,25127,10280,10280,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,3.200000e+01,6.000000e+00,28357900014,1376256,512,4522240
15,3.092423442524e+08,3.092443479671e+08,2.003714692295e+03,50000,36452,33651,13548,13548,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040793e+01,3.100000e+01,7.000000e+00,28357900015,1376256,512,4522240
16,3.092443503367e+08,3.092463617324e+08,2.011395748615e+03,50000,36413,33582,13587,13587,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.100000e+01,7.000000e+00,28357900016,1376256,512,4522240
17,3.092463633074e+08,3.092483750440e+08,2.011736628473e+03,50000,36320,33533,13680,13680,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,1.900000e+01,1.000000e+01,28357900017,1376256,512,4522240
18,3.092483775321e+08,3.092486547705e+08,2.772383928895e+02,6928,5056,4473,1872,1872,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.300000e+01,8.000000e+00,28357900018,1376256,512,4522240
19,3.092486573583e+08,3.092504252269e+08,1.767868606210e+03,44094,32052,29667,12042,12042,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,3.400000e+01,8.000000e+00,28357900019,1376256,512,4522240
20,3.092504273554e+08,3.092524322384e+08,2.004883010626e+03,50000,36369,33718,13631,13631,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.300000e+01,7.000000e+00,28357900020,1376256,512,4522240
21,3.092524832222e+08,3.092544747981e+08,1.991575874627e+03,50000,36253,33649,13747,13747,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.900000e+01,8.000000e+00,28357900021,1376256,512,4522240
22,3.092544772570e+08,3.092547704067e+08,2.931496973634e+02,7523,5478,4959,2045,2045,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,3.300000e+01,7.000000e+00,28357900022,1376256,512,4522240
23,3.092547732168e+08,3.092555465040e+08,7.732871606350e+02,19621,14354,13095,5267,5267,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040794e+01,2.800000e+01,7.000000e+00,28357900023,1376256,512,4522240
24,3.092555482380e+08,3.092558699680e+08,3.217300426960e+02,8021,5850,5254,2171,2171,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,2.500000e+01,7.000000e+00,28357900024,1376256,512,4522240
25,3.092558722684e+08,3.092568704237e+08,9.981553182602e+02,24976,18169,16715,6807,6807,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,2.300000e+01,7.000000e+00,28357900025,1376256,512,4522240
26,3.092568732319e+08,3.092575624689e+08,6.892369522452e+02,17341,12653,11522,4688,4688,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040791e+01,3.400000e+01,9.000000e+00,28357900026,1376256,512,4522240
27,3.092575652805e+08,3.092595375988e+08,1.972318266749e+03,50000,36498,33832,13502,13502,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,3.300000e+01,8.000000e+00,28357900027,1376256,512,4522240
28,3.092595393413e+08,3.092615264605e+08,1.987119223058e+03,50000,36556,33822,13444,13444,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.100000e+01,8.000000e+00,28357900028,1376256,512,4522240
29,3.092615293185e+08,3.092632290861e+08,1.699767627418e+03,42834,31230,29016,11604,11604,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040804e+01,3.400000e+01,9.000000e+00,28357900029,1376256,512,4522240
30,3.092632313562e+08,3.092639787742e+08,7.474180001616e+02,19328,13830,12734,5498,5498,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.200000e+01,1.000000e+01,28357900030,1376256,512,4522240
31,3.092639814217e+08,3.092659378206e+08,1.956398962259e+03,50000,36512,33977,13488,13488,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.800000e+01,1.000000e+01,28357900031,1376256,512,4522240
33,3.092659633577e+08,3.092675442441e+08,1.580886480927e+03,40570,29686,27536,10884,10884,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.300000e+01,1.000000e+01,28357900033,1376256,512,4522240
34,3.092675462957e+08,3.092695029867e+08,1.956690951288e+03,50000,36528,34066,13472,13472,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,2.200000e+01,8.000000e+00,28357900034,1376256,512,4522240
35,3.092695054402e+08,3.092707259625e+08,1.220522234201e+03,31814,23197,21455,8617,8617,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,2.400000e+01,1.000000e+01,28357900035,1376256,512,4522240
38,3.092765702112e+08,3.092785182464e+08,1.948035213947e+03,50000,38699,36603,11301,11301,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040817e+01,2.200000e+01,9.000000e+00,28357900038,1114112,512,4521984
39,3.092785203054e+08,3.092804107218e+08,1.890416459799e+03,50000,38426,36197,11574,11574,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040801e+01,3.000000e+01,9.000000e+00,28357900039,1376256,512,4521984
40,3.092804123240e+08,3.092823343328e+08,1.922008878529e+03,50000,38417,36231,11583,11583,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.000000e+01,8.000000e+00,28357900040,1376256,512,4521984
41,3.092823362211e+08,3.092837626700e+08,1.426448890686e+03,37058,28327,26611,8731,8731,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,2.700000e+01,8.000000e+00,28357900041,1376256,512,4521984
42,3.092837653311e+08,3.092857074733e+08,1.942142214179e+03,50000,38442,36218,11558,11558,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.900000e+01,7.000000e+00,28357900042,1376256,512,4521984
43,3.092857102642e+08,3.092876343275e+08,1.924063275695e+03,50000,38452,36207,11548,11548,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,3.000000e+01,9.000000e+00,28357900043,1376256,512,4521984
44,3.092876362424e+08,3.092884213249e+08,7.850824347734e+02,20080,15439,14542,4641,4641,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,2.700000e+01,8.000000e+00,28357900044,1376256,512,4521984
45,3.092884232349e+08,3.092890951036e+08,6.718687692881e+02,17251,13283,12407,3968,3968,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040796e+01,2.700000e+01,7.000000e+00,28357900045,1376256,512,4521984
46,3.092890973276e+08,3.092910281426e+08,1.930814966142e+03,50000,38425,36243,11575,11575,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040795e+01,2.500000e+01,7.000000e+00,28357900046,1376256,512,4521984
47,3.092910303402e+08,3.092929696182e+08,1.939278027833e+03,50000,38344,36190,11656,11656,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040801e+01,3.900000e+01,7.000000e+00,28357900047,1376256,512,4521984
48,3.092929713311e+08,3.092949136835e+08,1.942352366447e+03,50000,38431,36233,11569,11569,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.700000e+01,7.000000e+00,28357900048,1376256,512,4521984
49,3.092949153271e+08,3.092949938134e+08,7.848634898663e+01,2062,1574,1242,488,488,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.000000e+01,8.000000e+00,28357900049,1376256,512,4521984
50,3.092949962958e+08,3.092969333253e+08,1.937029521763e+03,50000,38372,36161,11628,11628,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,3.000000e+01,7.000000e+00,28357900050,1376256,512,4521984
51,3.092969353093e+08,3.092988775691e+08,1.942259740591e+03,50000,37740,35473,12260,12260,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.400000e+01,7.000000e+00,28357900051,1376256,512,4521984
52,3.092988802651e+08,3.093007980934e+08,1.917828302979e+03,50000,36750,34548,13250,13250,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.300000e+01,7.000000e+00,28357900052,1376256,512,4521984
53,3.093008003779e+08,3.093027177718e+08,1.917393854797e+03,50000,36982,34880,13018,13018,0,1,e,P,2016,10,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.000000e+01,8.000000e+00,28357900053,1376256,512,4522240
0,3.093027193390e+08,3.093037058466e+08,9.865076341033e+02,25650,18837,17633,6813,6813,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040807e+01,3.500000e+01,1.000000e+01,28357900000,1376256,512,4522240
1,3.093037083743e+08,3.093056192760e+08,1.910901647210e+03,50000,36725,34466,13275,13275,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040810e+01,4.000000e+01,9.000000e+00,28357900001,1376256,512,4522240
2,3.093056382640e+08,3.093075440535e+08,1.905789502621e+03,50000,36771,34615,13229,13229,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,4.000000e+01,8.000000e+00,28357900002,1376256,512,4522240
3,3.093075463610e+08,3.093094570022e+08,1.910641215265e+03,50000,36961,34745,13039,13039,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,4.100000e+01,1.000000e+01,28357900003,1376256,512,4521984
4,3.093094592829e+08,3.093113529568e+08,1.893673955500e+03,50000,36779,34641,13221,13221,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,3.700000e+01,6.000000e+00,28357900004,1376256,512,4522240
5,3.093113552790e+08,3.093132702918e+08,1.915012769938e+03,50000,36943,34800,13057,13057,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,4.100000e+01,8.000000e+00,28357900005,1376256,512,4522240
6,3.093132722958e+08,3.093151737207e+08,1.901424911082e+03,50000,36835,34748,13165,13165,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,2.900000e+01,8.000000e+00,28358000006,1376256,512,4522240
7,3.093151753681e+08,3.093170646164e+08,1.889248360038e+03,50000,36865,34614,13135,13135,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.100000e+01,8.000000e+00,28358000007,1376256,512,4522240
8,3.093170662595e+08,3.093173262765e+08,2.600169993639e+02,6936,5158,4504,1778,1778,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.500000e+01,9.000000e+00,28358000008,1376256,512,4522240
9,3.093173282937e+08,3.093192172133e+08,1.888919539213e+03,50000,36783,34661,13217,13217,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.400000e+01,8.000000e+00,28358000009,1376256,512,4522240
10,3.093192193590e+08,3.093211073701e+08,1.888011087298e+03,50000,36902,34711,13098,13098,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.500000e+01,9.000000e+00,28358000010,1376256,512,4522240
11,3.093211092567e+08,3.093215510345e+08,4.417778124809e+02,11953,8757,8100,3196,3196,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.000000e+01,9.000000e+00,28358000011,1376256,512,4522240
12,3.093215534608e+08,3.093234317270e+08,1.878266190827e+03,50000,36702,34561,13298,13298,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,3.000000e+01,9.000000e+00,28358000012,1376256,512,4522240
13,3.093234333436e+08,3.093253209454e+08,1.887601819217e+03,50000,36941,34808,13059,13059,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,3.000000e+01,7.000000e+00,28358000013,1376256,512,4522240
14,3.093253233299e+08,3.093272243803e+08,1.901050355196e+03,50000,36670,34520,13330,13330,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.900000e+01,6.000000e+00,28358000014,1376256,512,4522240
15,3.093272262566e+08,3.093291200198e+08,1.893763196647e+03,50000,36992,34864,13008,13008,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,3.000000e+01,6.000000e+00,28358000015,1376256,512,4522240
16,3.093291223379e+08,3.093310249291e+08,1.902591178834e+03,50000,36841,34685,13159,13159,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.700000e+01,7.000000e+00,28358000016,1376256,512,4522240
17,3.093310273523e+08,3.093314908070e+08,4.634547323585e+02,12143,8917,8193,3226,3226,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040798e+01,3.200000e+01,8.000000e+00,28358000017,1376256,512,4522240
18,3.093314934877e+08,3.093333860749e+08,1.892587140799e+03,50000,36738,34554,13262,13262,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040795e+01,2.200000e+01,8.000000e+00,28358000018,1376256,512,4522240
19,3.093333884054e+08,3.093352937707e+08,1.905365252018e+03,50000,36771,34545,13229,13229,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.300000e+01,7.000000e+00,28358000019,1376256,512,4522240
20,3.093353124046e+08,3.093372219735e+08,1.909568890810e+03,50000,36799,34707,13201,13201,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,4.400000e+01,8.000000e+00,28358000020,1376256,512,4522240
21,3.093372242704e+08,3.093391112691e+08,1.886998637319e+03,50000,36836,34549,13164,13164,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.800000e+01,6.000000e+00,28358000021,1376256,512,4522240
22,3.093391133030e+08,3.093410170522e+08,1.903749142587e+03,50000,36675,34542,13325,13325,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,2.800000e+01,8.000000e+00,28358000022,1376256,512,4522240
23,3.093410192780e+08,3.093429203796e+08,1.901101543605e+03,50000,36872,34753,13128,13128,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,1.500000e+01,7.000000e+00,28358000023,1376256,512,4522240
24,3.093429222242e+08,3.093430911986e+08,1.689743853211e+02,4434,3263,2594,1171,1171,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040794e+01,2.200000e+01,7.000000e+00,28358000024,1376256,512,4522240
25,3.093430933031e+08,3.093438983257e+08,8.050226521492e+02,21006,15460,14340,5546,5546,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040795e+01,2.300000e+01,8.000000e+00,28358000025,1376256,512,4522240
26,3.093439002544e+08,3.093457774303e+08,1.877175844967e+03,50000,36749,34689,13251,13251,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,3.000000e+01,7.000000e+00,28358000026,1376256,512,4522240
27,3.093457802981e+08,3.093476953458e+08,1.915047736824e+03,50000,36866,34776,13134,13134,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.200000e+01,7.000000e+00,28358000027,1376256,512,4522240
28,3.093476973144e+08,3.093494405357e+08,1.743221289575e+03,46669,34359,32389,12310,12310,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.800000e+01,8.000000e+00,28358000028,1376256,512,4522240
29,3.093494433225e+08,3.093513333825e+08,1.890060018957e+03,50000,36774,34626,13226,13226,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040804e+01,3.200000e+01,8.000000e+00,28358000029,1376256,512,4522240
30,3.093513352761e+08,3.093532200330e+08,1.884756880581e+03,50000,36728,34536,13272,13272,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.700000e+01,9.000000e+00,28358000030,1376256,512,4522240
31,3.093532223456e+08,3.093551178757e+08,1.895530086935e+03,50000,36810,34652,13190,13190,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.800000e+01,9.000000e+00,28358000031,1376256,512,4522240
32,3.093551203973e+08,3.093570057758e+08,1.885378505170e+03,50000,36861,34684,13139,13139,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,2.900000e+01,1.000000e+01,28358000032,1376256,512,4522240
33,3.093570073308e+08,3.093589001111e+08,1.892780248940e+03,50000,36937,34837,13063,13063,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,2.500000e+01,1.000000e+01,28358000033,1376256,512,4522240
34,3.093589023637e+08,3.093608019145e+08,1.899550779760e+03,50000,36911,34733,13089,13089,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,2.700000e+01,1.000000e+01,28358000034,1376256,512,4522240
35,3.093608043722e+08,3.093627035197e+08,1.899147553742e+03,50000,36815,34682,13185,13185,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040807e+01,2.800000e+01,9.000000e+00,28358000035,1376256,512,4522240
36,3.093627063298e+08,3.093646022265e+08,1.895896702766e+03,50000,36793,34718,13207,13207,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040812e+01,2.900000e+01,9.000000e+00,28358000036,1376256,512,4522240
37,3.093646212815e+08,3.093663253158e+08,1.704034350336e+03,44779,33083,31183,11696,11696,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040805e+01,1.000000e+01,9.000000e+00,28358000037,1376256,512,4522240
38,3.093663272322e+08,3.093682251803e+08,1.897948054850e+03,50000,36786,34611,13214,13214,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040808e+01,2.400000e+01,8.000000e+00,28358000038,1376256,512,4522240
39,3.093682272770e+08,3.093686873724e+08,4.600954110026e+02,12074,8853,8272,3221,3221,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.900000e+01,7.000000e+00,28358000039,1376256,512,4522240
40,3.093686902895e+08,3.093706058998e+08,1.915610337377e+03,50000,36891,34796,13109,13109,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.900000e+01,8.000000e+00,28358000040,1376256,512,4522240
41,3.093706082597e+08,3.093724943424e+08,1.886082713366e+03,50000,36891,34710,13109,13109,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040799e+01,3.100000e+01,6.000000e+00,28358000041,1376256,512,4522240
42,3.093724962798e+08,3.093743927600e+08,1.896480212927e+03,50000,36994,34792,13006,13006,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,3.000000e+01,8.000000e+00,28358000042,1376256,512,4522240
43,3.093743953101e+08,3.093762870815e+08,1.891771342218e+03,50000,36750,34613,13250,13250,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.800000e+01,8.000000e+00,28358000043,1376256,512,4522240
44,3.093762892992e+08,3.093781909890e+08,1.901689842165e+03,50000,36840,34668,13160,13160,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040800e+01,3.200000e+01,6.000000e+00,28358000044,1376256,512,4522240
45,3.093781934582e+08,3.093800881452e+08,1.894687002361e+03,50000,36879,34870,13121,13121,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.900000e+01,7.000000e+00,28358000045,1376256,512,4522240
46,3.093800903349e+08,3.093819930353e+08,1.902700449586e+03,50000,36965,34855,13035,13035,0,1,e,P,2016,10,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,3.700000e+01,7.000000e+00,28358000046,1376256,512,4522240
