#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.611820021759e+08,2.611845669906e+08,2.564814715147e+03,44859,40124,30564,4735,4735,0,48,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200001,0,0,0
2,2.611845721088e+08,2.611863969431e+08,1.824834342360e+03,31955,28692,22015,3263,3263,0,9,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200002,0,0,0
3,2.611864091207e+08,2.611889449449e+08,2.535824213296e+03,44491,39918,30205,4573,4573,0,27,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302200003,0,0,0
4,2.611889572348e+08,2.611915089214e+08,2.551686597705e+03,44884,40339,31194,4545,4545,0,17,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300004,0,0,0
5,2.611915142033e+08,2.611940489737e+08,2.534770329148e+03,44909,40192,31141,4717,4717,0,60,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300005,0,0,0
6,2.611940541924e+08,2.611960338500e+08,1.979657593340e+03,35033,31424,23551,3609,3609,0,26,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300006,0,0,0
7,2.611960460400e+08,2.611976699994e+08,1.623959350348e+03,28631,25629,20197,3002,3002,0,14,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300007,0,0,0
8,2.611976820976e+08,2.612002279462e+08,2.545848509401e+03,44897,40334,31538,4563,4563,0,9,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300008,0,0,0
9,2.612002331955e+08,2.612027688661e+08,2.535670584291e+03,44907,40367,30726,4540,4540,0,43,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300009,0,0,0
10,2.612027744001e+08,2.612051719644e+08,2.397564325690e+03,42370,37985,29245,4385,4385,0,61,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300010,0,0,0
11,2.612051843546e+08,2.612053789874e+08,1.946327908635e+02,3305,2964,2023,341,341,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300011,0,0,0
12,2.612053911728e+08,2.612062389302e+08,8.477573494017e+02,14952,13461,10225,1491,1491,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300012,0,0,0
13,2.612062511301e+08,2.612088129614e+08,2.561831303477e+03,44871,40271,30782,4600,4600,0,24,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300013,0,0,0
14,2.612088180637e+08,2.612113499765e+08,2.531912824005e+03,44911,40323,31611,4588,4588,0,49,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300014,0,0,0
15,2.612113556228e+08,2.612115309869e+08,1.753640588224e+02,3056,2729,1712,327,327,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300015,0,0,0
16,2.612115431053e+08,2.612123238466e+08,7.807412953079e+02,13798,12483,9549,1315,1315,0,5,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300016,0,0,0
17,2.612123363715e+08,2.612136319127e+08,1.295541238338e+03,23084,20814,15749,2270,2270,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300017,0,0,0
18,2.612136443903e+08,2.612161839462e+08,2.539555925786e+03,44912,40627,32192,4285,4285,0,10,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300018,0,0,0
19,2.612161890862e+08,2.612166649521e+08,4.758658365011e+02,8445,7547,5592,898,898,0,22,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300019,0,0,0
20,2.612166771424e+08,2.612172359815e+08,5.588390733600e+02,9687,8732,6471,955,955,0,1,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300020,0,0,0
21,2.612172482249e+08,2.612179419750e+08,6.937500638664e+02,12277,10963,8433,1314,1314,0,10,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300021,0,0,0
23,2.612181170627e+08,2.612206648595e+08,2.547796759933e+03,44897,40333,31030,4564,4564,0,26,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300023,0,0,0
24,2.612206701984e+08,2.612208879391e+08,2.177406588495e+02,3829,3483,2297,346,346,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300024,0,0,0
25,2.612209000577e+08,2.612214889742e+08,5.889165118039e+02,10622,9531,7150,1091,1091,0,15,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300025,0,0,0
26,2.612215010896e+08,2.612240309151e+08,2.529825565785e+03,44922,40418,31771,4504,4504,0,17,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300026,0,0,0
27,2.612240365841e+08,2.612265779980e+08,2.541413885891e+03,44906,40363,31297,4543,4543,0,20,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300027,0,0,0
28,2.612265830142e+08,2.612291259870e+08,2.542972850919e+03,44886,40364,31296,4522,4522,0,23,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300028,0,0,0
29,2.612291320282e+08,2.612316559274e+08,2.523899153590e+03,44927,40315,30978,4612,4612,0,36,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300029,0,0,0
30,2.612316612966e+08,2.612341949522e+08,2.533655634463e+03,45006,40373,31366,4633,4633,0,97,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300030,0,0,0
31,2.612342000903e+08,2.612367289918e+08,2.528901481539e+03,44921,40325,31045,4596,4596,0,15,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300031,0,0,0
32,2.612367363368e+08,2.612384917185e+08,1.755381768882e+03,31278,28153,21599,3125,3125,0,8,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300032,0,0,0
33,2.612385041814e+08,2.612410279878e+08,2.523806439817e+03,44942,40244,31379,4698,4698,0,19,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300033,0,0,0
34,2.612410330603e+08,2.612430669823e+08,2.033921967179e+03,36559,32867,25410,3692,3692,0,23,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300034,0,0,0
35,2.612430792110e+08,2.612439419163e+08,8.627052809596e+02,15296,13697,10496,1599,1599,0,4,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300035,0,0,0
36,2.612439540302e+08,2.612452579150e+08,1.303884811729e+03,22889,20658,15212,2231,2231,0,7,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300036,0,0,0
37,2.612452700730e+08,2.612466839361e+08,1.413863091111e+03,24566,22044,16664,2522,2522,0,3,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300037,0,0,0
38,2.612466960044e+08,2.612476519977e+08,9.559933366776e+02,17189,15454,11814,1735,1735,0,6,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300038,0,0,0
39,2.612476644070e+08,2.612482539802e+08,5.895731809437e+02,10323,9299,6456,1024,1024,0,6,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300039,0,0,0
40,2.612482661730e+08,2.612508079439e+08,2.541770866781e+03,44903,40172,30710,4731,4731,0,43,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300040,0,0,0
41,2.612508133364e+08,2.612533619561e+08,2.548619667530e+03,44880,40354,30415,4526,4526,0,19,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300041,0,0,0
42,2.612533671562e+08,2.612559245663e+08,2.557410155088e+03,44871,40274,30346,4597,4597,0,46,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300042,0,0,0
43,2.612559291503e+08,2.612578819814e+08,1.952831146240e+03,34618,30956,23526,3662,3662,0,42,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300043,0,0,0
44,2.612578950266e+08,2.612604629853e+08,2.567958763331e+03,44855,40258,30791,4597,4597,0,36,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300044,0,0,0
45,2.612604680743e+08,2.612630359805e+08,2.567906156689e+03,44841,40253,31217,4588,4588,0,31,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300045,0,0,0
46,2.612630411645e+08,2.612636957500e+08,6.545854494572e+02,11463,10295,7663,1168,1168,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300046,0,0,0
47,2.612637090671e+08,2.612662628156e+08,2.553748491019e+03,44879,40220,30890,4659,4659,0,14,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300047,0,0,0
48,2.612662681956e+08,2.612670008948e+08,7.326992669106e+02,12762,11453,8647,1309,1309,0,2,e,C,2015,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300048,0,0,0
1,2.612670130328e+08,2.612695799547e+08,2.566921895683e+03,44853,40177,30861,4676,4676,0,23,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300001,0,0,0
2,2.612695850581e+08,2.612703489552e+08,7.638970925212e+02,13209,11798,8401,1411,1411,0,17,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300002,0,0,0
3,2.612703610536e+08,2.612717129299e+08,1.351876353204e+03,23817,21363,16529,2454,2454,0,2,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300003,0,0,0
4,2.612717250225e+08,2.612742528978e+08,2.527875282735e+03,44931,40420,30842,4511,4511,0,13,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302300004,0,0,0
5,2.612742581235e+08,2.612767999559e+08,2.541832352072e+03,44896,40340,31461,4556,4556,0,3,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400005,0,0,0
6,2.612768060327e+08,2.612793429374e+08,2.536904778630e+03,44631,40209,30699,4422,4422,0,5,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400006,0,0,0
7,2.612793550432e+08,2.612818989279e+08,2.543884694725e+03,44901,40245,30504,4656,4656,0,31,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400007,0,0,0
8,2.612819040636e+08,2.612826699584e+08,7.658947480321e+02,13640,12264,9091,1376,1376,0,3,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400008,0,0,0
9,2.612826824713e+08,2.612852138019e+08,2.531330689400e+03,44919,40264,30821,4655,4655,0,57,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400009,0,0,0
10,2.612852200328e+08,2.612877609953e+08,2.540962491930e+03,44890,40202,30958,4688,4688,0,70,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400010,0,0,0
11,2.612877660784e+08,2.612902899982e+08,2.523919735044e+03,44925,40130,30945,4795,4795,0,106,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400011,0,0,0
12,2.612902961190e+08,2.612907489900e+08,4.528709515035e+02,8105,7284,4995,821,821,0,1,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400012,0,0,0
13,2.612907610736e+08,2.612932859944e+08,2.524920773923e+03,44938,40389,31174,4549,4549,0,8,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400013,0,0,0
14,2.612932912163e+08,2.612958269778e+08,2.535761533171e+03,44915,40336,31077,4579,4579,0,9,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400014,0,0,0
15,2.612958320135e+08,2.612983829733e+08,2.550959748030e+03,44891,40238,31400,4653,4653,0,47,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400015,0,0,0
16,2.612983880537e+08,2.612993479882e+08,9.599344628751e+02,17168,15410,11702,1758,1758,0,16,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400016,0,0,0
18,2.612993850889e+08,2.613019268622e+08,2.541773278594e+03,44901,40313,30741,4588,4588,0,31,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400018,0,0,0
19,2.613019322883e+08,2.613044729553e+08,2.540667032957e+03,44908,40418,31038,4490,4490,0,10,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400019,0,0,0
20,2.613044796947e+08,2.613070249919e+08,2.545297188431e+03,44894,40383,31878,4511,4511,0,19,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400020,0,0,0
21,2.613070300765e+08,2.613074159336e+08,3.858570420146e+02,6855,6157,4374,698,698,0,2,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400021,0,0,0
22,2.613074280777e+08,2.613093989741e+08,1.970896453500e+03,34868,31350,24606,3518,3518,0,2,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400022,0,0,0
23,2.613094110254e+08,2.613119698924e+08,2.558866985530e+03,44873,40195,31151,4678,4678,0,24,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400023,0,0,0
24,2.613119750241e+08,2.613125859951e+08,6.109709717631e+02,10664,9487,7011,1177,1177,0,4,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400024,0,0,0
25,2.613125980540e+08,2.613151528478e+08,2.554793810457e+03,44877,40393,31348,4484,4484,0,19,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400025,0,0,0
26,2.613151580593e+08,2.613173099592e+08,2.151899880886e+03,38286,34417,26411,3869,3869,0,15,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400026,0,0,0
27,2.613173220366e+08,2.613196839810e+08,2.361944421560e+03,41888,37533,28794,4355,4355,0,24,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400027,0,0,0
28,2.613196984689e+08,2.613222639904e+08,2.565521507055e+03,44862,40367,30868,4495,4495,0,5,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400028,0,0,0
29,2.613222690476e+08,2.613247929431e+08,2.523895449460e+03,44939,40341,30963,4598,4598,0,29,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400029,0,0,0
30,2.613247980010e+08,2.613273209658e+08,2.522964719266e+03,44947,40293,31129,4654,4654,0,23,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400030,0,0,0
31,2.613273260494e+08,2.613298589954e+08,2.532945994139e+03,44928,40294,30210,4634,4634,0,36,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400031,0,0,0
32,2.613298640000e+08,2.613300539843e+08,1.899842425287e+02,3497,3168,2192,329,329,0,2,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400032,0,0,0
33,2.613300670678e+08,2.613306329913e+08,5.659234499037e+02,10053,9031,6457,1022,1022,0,21,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400033,0,0,0
34,2.613306460140e+08,2.613331929711e+08,2.546957156956e+03,44888,40311,30635,4577,4577,0,17,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400034,0,0,0
35,2.613331980744e+08,2.613334649674e+08,2.668929730952e+02,4587,4148,2737,439,439,0,2,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400035,0,0,0
36,2.613334780543e+08,2.613340549963e+08,5.769420414269e+02,10245,9164,6478,1081,1081,0,6,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400036,0,0,0
37,2.613340670941e+08,2.613366169487e+08,2.549854601949e+03,44886,40194,30700,4692,4692,0,35,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400037,0,0,0
38,2.613366220131e+08,2.613391869469e+08,2.564933790624e+03,44849,40086,30676,4763,4763,0,54,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400038,0,0,0
39,2.613391923603e+08,2.613417719696e+08,2.579609358788e+03,44828,40216,30903,4612,4612,0,32,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400039,0,0,0
40,2.613417771193e+08,2.613427769148e+08,9.997954349816e+02,17479,15675,11320,1804,1804,0,13,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400040,0,0,0
41,2.613427890665e+08,2.613448439958e+08,2.054929229259e+03,36010,32241,24157,3769,3769,0,2,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400041,0,0,0
42,2.613448560526e+08,2.613474188942e+08,2.562841620415e+03,44863,40203,30841,4660,4660,0,29,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400042,0,0,0
43,2.613474240484e+08,2.613493249983e+08,1.900949980736e+03,33516,30036,22468,3480,3480,0,8,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400043,0,0,0
44,2.613493371231e+08,2.613518547860e+08,2.517662878662e+03,43886,39367,30411,4519,4519,0,45,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400044,0,0,0
45,2.613518671478e+08,2.613539129967e+08,2.045848915577e+03,35807,32183,24393,3624,3624,0,21,e,C,2015,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302400045,0,0,0
