#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611854000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611872000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611890000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611908000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611944000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,12302300005
2.611962000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,12302300006
2.611980000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,12302300007
2.611998000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,12302300008
2.612034000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,12302300009
2.612052000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,12302300010
2.612088000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,12302300011
2.612088000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,12302300012
2.612088000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,12302300013
2.612124000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300014
2.612142000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300015
2.612142000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300016
2.612142000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300017
2.612160000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300018
2.612196000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300019
2.612196000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300020
2.612196000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300021
2.612214000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300023
2.612232000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300024
2.612232000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300025
2.612250000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300026
2.612268000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300027
2.612286000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,12302300028
2.612322000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,12302300029
2.612340000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,12302300030
2.612376000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302300031
2.612394000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302300032
2.612412000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302300033
2.612430000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302300034
2.612466000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302300035
2.612466000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302300036
2.612484000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302300037
2.612502000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302300038
2.612502000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302300039
2.612502000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302300040
2.612538000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612556000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612592000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612610000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612628000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300045
2.612664000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300046
2.612664000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300047
2.612682000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300048
2.612700000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300001
2.612718000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300002
2.612736000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300003
2.612736000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302300004
2.612772000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400005
2.612790000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400006
2.612826000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400007
2.612844000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400008
2.612862000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400009
2.612880000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400010
2.612898000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400011
2.612934000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400012
2.612934000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400013
2.612952000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400014
2.612988000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400015
2.613006000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400016
2.613024000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400018
2.613042000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400019
2.613078000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400020
2.613096000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400021
2.613096000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400022
2.613114000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400023
2.613150000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400024
2.613150000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400025
2.613186000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,12302400026
2.613204000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400027
2.613222000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,12302400028
2.613258000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302400029
2.613276000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302400030
2.613294000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302400031
2.613330000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302400032
2.613330000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302400033
2.613330000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,12302400034
2.613366000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,12302400035
2.613366000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,12302400036
2.613366000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,12302400037
2.613402000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,12302400038
2.613420000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,12302400039
2.613438000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,12302400040
2.613456000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,12302400041
2.613474000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,12302400042
2.613510000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,12302400043
2.613528000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,12302400044
2.613546000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,12302400045
