#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.611820020000e+08,2.611820630000e+08,1.601639e+01,5.124098e-01,1.244262e+01,4.516386e-01,7.768680e-01,1.332009e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611820630000e+08,2.611821240000e+08,1.600000e+01,5.121475e-01,1.213115e+01,4.459499e-01,7.581967e-01,1.370557e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611821240000e+08,2.611821850000e+08,1.552459e+01,5.044814e-01,1.162295e+01,4.365091e-01,7.486801e-01,1.409570e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611821850000e+08,2.611822460000e+08,1.545902e+01,5.034149e-01,1.181967e+01,4.401876e-01,7.645811e-01,1.381582e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611822460000e+08,2.611823070000e+08,1.598361e+01,5.118851e-01,1.245902e+01,4.519360e-01,7.794872e-01,1.327758e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611823070000e+08,2.611823680000e+08,1.527869e+01,5.004701e-01,1.173771e+01,4.386586e-01,7.682403e-01,1.382164e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611823680000e+08,2.611824290000e+08,1.640984e+01,5.186653e-01,1.259016e+01,4.543084e-01,7.672328e-01,1.335695e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611824290000e+08,2.611824900000e+08,1.545902e+01,5.034149e-01,1.200000e+01,4.435328e-01,7.762460e-01,1.357154e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611824900000e+08,2.611825510000e+08,1.557377e+01,5.052798e-01,1.198361e+01,4.432297e-01,7.694737e-01,1.366455e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611825510000e+08,2.611826120000e+08,1.519672e+01,4.991258e-01,1.165574e+01,4.371243e-01,7.669903e-01,1.388488e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611826120000e+08,2.611826730000e+08,1.619672e+01,5.152863e-01,1.234426e+01,4.498499e-01,7.621458e-01,1.354553e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611826730000e+08,2.611827340000e+08,1.478689e+01,4.923494e-01,1.139344e+01,4.321779e-01,7.705100e-01,1.400128e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611827340000e+08,2.611827950000e+08,1.575410e+01,5.081967e-01,1.201639e+01,4.438356e-01,7.627471e-01,1.372254e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611827950000e+08,2.611828560000e+08,1.640984e+01,5.186653e-01,1.237705e+01,4.504469e-01,7.542458e-01,1.360786e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611828560000e+08,2.611829170000e+08,1.568852e+01,5.071380e-01,1.180328e+01,4.398822e-01,7.523511e-01,1.395316e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611829170000e+08,2.611829780000e+08,1.513115e+01,4.980478e-01,1.150820e+01,4.343489e-01,7.605634e-01,1.404631e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611829780000e+08,2.611830390000e+08,1.619672e+01,5.152863e-01,1.200000e+01,4.435328e-01,7.408907e-01,1.393927e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611830390000e+08,2.611831000000e+08,1.580328e+01,5.089893e-01,1.198361e+01,4.432297e-01,7.582988e-01,1.378863e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611831000000e+08,2.611831610000e+08,1.526229e+01,5.002015e-01,1.181967e+01,4.401876e-01,7.744361e-01,1.369786e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611831610000e+08,2.611832220000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611832220000e+08,2.611832830000e+08,1.627869e+01,5.165886e-01,1.267213e+01,4.557849e-01,7.784491e-01,1.317884e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611832830000e+08,2.611833440000e+08,1.598361e+01,5.118851e-01,1.200000e+01,4.435328e-01,7.507693e-01,1.385325e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611833440000e+08,2.611834050000e+08,1.527869e+01,5.004701e-01,1.155738e+01,4.352760e-01,7.564378e-01,1.405994e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611834050000e+08,2.611834660000e+08,1.583607e+01,5.095171e-01,1.208197e+01,4.450450e-01,7.629399e-01,1.368314e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611834660000e+08,2.611835270000e+08,1.526229e+01,5.002015e-01,1.142623e+01,4.327993e-01,7.486573e-01,1.421673e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611835270000e+08,2.611835880000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611835880000e+08,2.611836490000e+08,1.481967e+01,4.928950e-01,1.137705e+01,4.318669e-01,7.676991e-01,1.404548e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611836490000e+08,2.611837100000e+08,1.608197e+01,5.134577e-01,1.218033e+01,4.468529e-01,7.573904e-01,1.368609e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611837100000e+08,2.611837710000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611837710000e+08,2.611838320000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611838320000e+08,2.611838930000e+08,1.483607e+01,4.931675e-01,1.083607e+01,4.214741e-01,7.303867e-01,1.475105e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611838930000e+08,2.611839540000e+08,1.565574e+01,5.066078e-01,1.231148e+01,4.492521e-01,7.863874e-01,1.326264e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611839540000e+08,2.611840150000e+08,1.595082e+01,5.113598e-01,1.181967e+01,4.401876e-01,7.410072e-01,1.404425e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611840150000e+08,2.611840760000e+08,1.591803e+01,5.108340e-01,1.203279e+01,4.441383e-01,7.559217e-01,1.378457e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611840760000e+08,2.611841370000e+08,1.509836e+01,4.975079e-01,1.152459e+01,4.346581e-01,7.633008e-01,1.400607e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611841370000e+08,2.611841980000e+08,1.559016e+01,5.055457e-01,1.167213e+01,4.374316e-01,7.486856e-01,1.406592e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611841980000e+08,2.611842590000e+08,1.544262e+01,5.031478e-01,1.200000e+01,4.435328e-01,7.770700e-01,1.356091e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611842590000e+08,2.611843200000e+08,1.572131e+01,5.076677e-01,1.201639e+01,4.438356e-01,7.643378e-01,1.370498e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611843200000e+08,2.611843810000e+08,1.639344e+01,5.184062e-01,1.245902e+01,4.519360e-01,7.600000e-01,1.350555e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611843810000e+08,2.611844420000e+08,1.577049e+01,5.084611e-01,1.193443e+01,4.423193e-01,7.567568e-01,1.383283e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611844420000e+08,2.611845030000e+08,1.565574e+01,5.066078e-01,1.198361e+01,4.432297e-01,7.654451e-01,1.371127e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611845030000e+08,2.611845640000e+08,1.590164e+01,5.105709e-01,1.204918e+01,4.444407e-01,7.577320e-01,1.375688e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200001
2.611845720000e+08,2.611846330000e+08,1.585246e+01,5.097807e-01,1.229508e+01,4.489529e-01,7.755947e-01,1.341593e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611846330000e+08,2.611846940000e+08,1.490164e+01,4.942562e-01,1.124590e+01,4.293705e-01,7.546754e-01,1.427147e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611846940000e+08,2.611847550000e+08,1.586885e+01,5.100442e-01,1.201639e+01,4.438356e-01,7.572314e-01,1.378075e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611847550000e+08,2.611848160000e+08,1.581967e+01,5.092533e-01,1.237705e+01,4.504469e-01,7.823834e-01,1.328288e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611848160000e+08,2.611848770000e+08,1.606557e+01,5.131959e-01,1.211475e+01,4.456484e-01,7.540816e-01,1.375598e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611848770000e+08,2.611849380000e+08,1.562295e+01,5.060771e-01,1.200000e+01,4.435328e-01,7.681007e-01,1.367138e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611849380000e+08,2.611849990000e+08,1.618033e+01,5.150255e-01,1.237705e+01,4.504469e-01,7.649443e-01,1.349714e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611849990000e+08,2.611850600000e+08,1.600000e+01,5.121475e-01,1.227869e+01,4.486535e-01,7.674180e-01,1.352319e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611850600000e+08,2.611851210000e+08,1.475410e+01,4.918033e-01,1.183607e+01,4.404927e-01,8.022223e-01,1.327745e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611851210000e+08,2.611851820000e+08,1.519672e+01,4.991258e-01,1.206557e+01,4.447429e-01,7.939590e-01,1.328422e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611851820000e+08,2.611852430000e+08,1.575410e+01,5.081967e-01,1.198361e+01,4.432297e-01,7.606660e-01,1.376377e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611852430000e+08,2.611853040000e+08,1.519672e+01,4.991258e-01,1.140984e+01,4.324887e-01,7.508091e-01,1.420663e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611853040000e+08,2.611853650000e+08,1.622951e+01,5.158076e-01,1.270492e+01,4.563741e-01,7.828283e-01,1.310441e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611853650000e+08,2.611854260000e+08,1.585246e+01,5.097807e-01,1.229508e+01,4.489529e-01,7.755947e-01,1.341593e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611854260000e+08,2.611854870000e+08,1.616393e+01,5.147645e-01,1.245902e+01,4.519360e-01,7.707911e-01,1.338584e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611854870000e+08,2.611855480000e+08,1.608197e+01,5.134577e-01,1.201639e+01,4.438356e-01,7.471967e-01,1.387632e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611855480000e+08,2.611856090000e+08,1.503279e+01,4.964263e-01,1.121311e+01,4.287441e-01,7.459106e-01,1.437646e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611856090000e+08,2.611856700000e+08,1.618033e+01,5.150255e-01,1.232787e+01,4.495511e-01,7.619048e-01,1.355711e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611856700000e+08,2.611857310000e+08,1.562295e+01,5.060771e-01,1.185246e+01,4.407977e-01,7.586569e-01,1.386097e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611857310000e+08,2.611857920000e+08,1.600000e+01,5.121475e-01,1.224590e+01,4.480541e-01,7.653689e-01,1.356449e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611857920000e+08,2.611858530000e+08,1.560656e+01,5.058115e-01,1.237705e+01,4.504469e-01,7.930672e-01,1.312959e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611858530000e+08,2.611859140000e+08,1.559016e+01,5.055457e-01,1.200000e+01,4.435328e-01,7.697161e-01,1.365233e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611859140000e+08,2.611859750000e+08,1.572131e+01,5.076677e-01,1.209836e+01,4.453468e-01,7.695516e-01,1.359867e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611859750000e+08,2.611860360000e+08,1.591803e+01,5.108340e-01,1.236066e+01,4.501485e-01,7.765191e-01,1.336862e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611860360000e+08,2.611860970000e+08,1.693443e+01,5.268904e-01,1.293443e+01,4.604778e-01,7.637948e-01,1.321548e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611860970000e+08,2.611861580000e+08,1.518033e+01,4.988565e-01,1.180328e+01,4.398822e-01,7.775378e-01,1.366732e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611861580000e+08,2.611862190000e+08,1.540984e+01,5.026134e-01,1.134426e+01,4.312441e-01,7.361702e-01,1.437431e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611862190000e+08,2.611862800000e+08,1.634426e+01,5.176280e-01,1.204918e+01,4.444407e-01,7.372116e-01,1.393964e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611862800000e+08,2.611863410000e+08,1.498361e+01,4.956137e-01,1.168852e+01,4.377387e-01,7.800875e-01,1.370009e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302200002
2.611864090000e+08,2.611864700000e+08,1.463934e+01,4.898870e-01,1.129508e+01,4.303084e-01,7.715566e-01,1.404907e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611864700000e+08,2.611865310000e+08,1.595082e+01,5.113598e-01,1.224590e+01,4.480541e-01,7.677287e-01,1.353771e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611865310000e+08,2.611865920000e+08,1.613115e+01,5.142422e-01,1.259016e+01,4.543084e-01,7.804878e-01,1.319517e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611865920000e+08,2.611866530000e+08,1.613115e+01,5.142422e-01,1.218033e+01,4.468529e-01,7.550813e-01,1.370914e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611866530000e+08,2.611867140000e+08,1.614754e+01,5.145034e-01,1.219672e+01,4.471535e-01,7.553300e-01,1.369748e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611867140000e+08,2.611867750000e+08,1.639344e+01,5.184062e-01,1.201639e+01,4.438356e-01,7.330000e-01,1.398967e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611867750000e+08,2.611868360000e+08,1.637705e+01,5.181469e-01,1.222951e+01,4.477541e-01,7.467467e-01,1.375883e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611868360000e+08,2.611868970000e+08,1.524590e+01,4.999328e-01,1.178689e+01,4.395766e-01,7.731183e-01,1.373350e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611868970000e+08,2.611869580000e+08,1.524590e+01,4.999328e-01,1.162295e+01,4.365091e-01,7.623656e-01,1.395709e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611869580000e+08,2.611870190000e+08,1.547541e+01,5.036817e-01,1.173771e+01,4.386586e-01,7.584746e-01,1.393048e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611870190000e+08,2.611870800000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611870800000e+08,2.611871410000e+08,1.504918e+01,4.966970e-01,1.160656e+01,4.362011e-01,7.712418e-01,1.386316e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611871410000e+08,2.611872020000e+08,1.527869e+01,5.004701e-01,1.131148e+01,4.306205e-01,7.403433e-01,1.436178e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611872020000e+08,2.611872630000e+08,1.542623e+01,5.028807e-01,1.165574e+01,4.371243e-01,7.555792e-01,1.400923e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611872630000e+08,2.611873240000e+08,1.608197e+01,5.134577e-01,1.231148e+01,4.492521e-01,7.655454e-01,1.352634e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611873240000e+08,2.611873850000e+08,1.540984e+01,5.026134e-01,1.144262e+01,4.331097e-01,7.425532e-01,1.426079e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611873850000e+08,2.611874460000e+08,1.654098e+01,5.207338e-01,1.229508e+01,4.489529e-01,7.433102e-01,1.375130e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611874460000e+08,2.611875070000e+08,1.624590e+01,5.160680e-01,1.285246e+01,4.590164e-01,7.911201e-01,1.291317e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611875070000e+08,2.611875680000e+08,1.562295e+01,5.060771e-01,1.136066e+01,4.315556e-01,7.271773e-01,1.442826e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611875680000e+08,2.611876290000e+08,1.522951e+01,4.996639e-01,1.136066e+01,4.315556e-01,7.459634e-01,1.428233e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611876290000e+08,2.611876900000e+08,1.614754e+01,5.145034e-01,1.216393e+01,4.465521e-01,7.532995e-01,1.373570e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611876900000e+08,2.611877510000e+08,1.609836e+01,5.137193e-01,1.236066e+01,4.501485e-01,7.678208e-01,1.347367e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611877510000e+08,2.611878120000e+08,1.667213e+01,5.227941e-01,1.240984e+01,4.510432e-01,7.443461e-01,1.367896e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611878120000e+08,2.611878730000e+08,1.596721e+01,5.116225e-01,1.180328e+01,4.398822e-01,7.392197e-01,1.406840e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611878730000e+08,2.611879340000e+08,1.549180e+01,5.039484e-01,1.147541e+01,4.337297e-01,7.407407e-01,1.425556e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611879340000e+08,2.611879950000e+08,1.529508e+01,5.007385e-01,1.165574e+01,4.371243e-01,7.620579e-01,1.394084e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611879950000e+08,2.611880560000e+08,1.565574e+01,5.066078e-01,1.198361e+01,4.432297e-01,7.654451e-01,1.371127e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611880560000e+08,2.611881170000e+08,1.527869e+01,5.004701e-01,1.154098e+01,4.349672e-01,7.553648e-01,1.408088e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611881170000e+08,2.611881780000e+08,1.657377e+01,5.212496e-01,1.265574e+01,4.554900e-01,7.636004e-01,1.336229e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611881780000e+08,2.611882390000e+08,1.557377e+01,5.052798e-01,1.155738e+01,4.352760e-01,7.421052e-01,1.419359e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611882390000e+08,2.611883000000e+08,1.580328e+01,5.089893e-01,1.175410e+01,4.389648e-01,7.437759e-01,1.406023e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611883000000e+08,2.611883610000e+08,1.547541e+01,5.036817e-01,1.249180e+01,4.525303e-01,8.072034e-01,1.283971e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611883610000e+08,2.611884220000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611884220000e+08,2.611884830000e+08,1.500000e+01,4.958847e-01,1.149180e+01,4.340394e-01,7.661202e-01,1.399375e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611884830000e+08,2.611885440000e+08,1.601639e+01,5.124098e-01,1.196721e+01,4.429264e-01,7.471853e-01,1.390490e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611885440000e+08,2.611886050000e+08,1.618033e+01,5.150255e-01,1.224590e+01,4.480541e-01,7.568389e-01,1.365495e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611886050000e+08,2.611886660000e+08,1.513115e+01,4.980478e-01,1.149180e+01,4.340394e-01,7.594799e-01,1.406802e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611886660000e+08,2.611887270000e+08,1.575410e+01,5.081967e-01,1.188525e+01,4.414069e-01,7.544225e-01,1.388481e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611887270000e+08,2.611887880000e+08,1.557377e+01,5.052798e-01,1.165574e+01,4.371243e-01,7.484211e-01,1.407824e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611887880000e+08,2.611888490000e+08,1.545902e+01,5.034149e-01,1.144262e+01,4.331097e-01,7.401909e-01,1.428049e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611888490000e+08,2.611889100000e+08,1.604918e+01,5.129340e-01,1.239344e+01,4.507452e-01,7.722166e-01,1.340415e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302200003
2.611889590000e+08,2.611890200000e+08,1.554098e+01,5.047477e-01,1.226229e+01,4.483539e-01,7.890295e-01,1.325114e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611890200000e+08,2.611890810000e+08,1.563934e+01,5.063425e-01,1.201639e+01,4.438356e-01,7.683438e-01,1.365921e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611890810000e+08,2.611891420000e+08,1.621312e+01,5.155470e-01,1.247541e+01,4.522333e-01,7.694641e-01,1.339261e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611891420000e+08,2.611892030000e+08,1.509836e+01,4.975079e-01,1.163934e+01,4.368168e-01,7.709012e-01,1.384780e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611892030000e+08,2.611892640000e+08,1.595082e+01,5.113598e-01,1.231148e+01,4.492521e-01,7.718397e-01,1.345325e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611892640000e+08,2.611893250000e+08,1.588525e+01,5.103076e-01,1.219672e+01,4.471535e-01,7.678019e-01,1.356413e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611893250000e+08,2.611893860000e+08,1.519672e+01,4.991258e-01,1.177049e+01,4.392709e-01,7.745416e-01,1.372511e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611893860000e+08,2.611894470000e+08,1.480328e+01,4.926223e-01,1.124590e+01,4.293705e-01,7.596899e-01,1.421871e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611894470000e+08,2.611895080000e+08,1.493443e+01,4.947996e-01,1.154098e+01,4.349672e-01,7.727771e-01,1.388334e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611895080000e+08,2.611895690000e+08,1.557377e+01,5.052798e-01,1.232787e+01,4.495511e-01,7.915789e-01,1.317820e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611895690000e+08,2.611896300000e+08,1.544262e+01,5.031478e-01,1.208197e+01,4.450450e-01,7.823779e-01,1.344418e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611896300000e+08,2.611896910000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611896910000e+08,2.611897520000e+08,1.504918e+01,4.966970e-01,1.127869e+01,4.299960e-01,7.494553e-01,1.430191e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611897520000e+08,2.611898130000e+08,1.568852e+01,5.071380e-01,1.214754e+01,4.462511e-01,7.742947e-01,1.351351e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611898130000e+08,2.611898740000e+08,1.540984e+01,5.026134e-01,1.209836e+01,4.453468e-01,7.851064e-01,1.339714e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611898740000e+08,2.611899350000e+08,1.608197e+01,5.134577e-01,1.242623e+01,4.513410e-01,7.726809e-01,1.338084e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611899350000e+08,2.611899960000e+08,1.588525e+01,5.103076e-01,1.208197e+01,4.450450e-01,7.605779e-01,1.370857e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611899960000e+08,2.611900570000e+08,1.608197e+01,5.134577e-01,1.229508e+01,4.489529e-01,7.645260e-01,1.354669e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611900570000e+08,2.611901180000e+08,1.629508e+01,5.168486e-01,1.260656e+01,4.546041e-01,7.736418e-01,1.327318e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611901180000e+08,2.611901790000e+08,1.534426e+01,5.015429e-01,1.190164e+01,4.417113e-01,7.756410e-01,1.363528e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611901790000e+08,2.611902400000e+08,1.560656e+01,5.058115e-01,1.249180e+01,4.525303e-01,8.004202e-01,1.295385e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611902400000e+08,2.611903010000e+08,1.601639e+01,5.124098e-01,1.234426e+01,4.498499e-01,7.707267e-01,1.344868e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611903010000e+08,2.611903620000e+08,1.552459e+01,5.044814e-01,1.198361e+01,4.432297e-01,7.719113e-01,1.363517e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611903620000e+08,2.611904230000e+08,1.544262e+01,5.031478e-01,1.175410e+01,4.389648e-01,7.611465e-01,1.389231e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611904230000e+08,2.611904840000e+08,1.611475e+01,5.139808e-01,1.227869e+01,4.486535e-01,7.619532e-01,1.358372e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611904840000e+08,2.611905450000e+08,1.706557e+01,5.289267e-01,1.295082e+01,4.607695e-01,7.588857e-01,1.325789e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611905450000e+08,2.611906060000e+08,1.552459e+01,5.044814e-01,1.221311e+01,4.474539e-01,7.866948e-01,1.331156e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611906060000e+08,2.611906670000e+08,1.670492e+01,5.233079e-01,1.339344e+01,4.685772e-01,8.017665e-01,1.248894e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611906670000e+08,2.611907280000e+08,1.652459e+01,5.204757e-01,1.257377e+01,4.540125e-01,7.609127e-01,1.343431e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611907280000e+08,2.611907890000e+08,1.627869e+01,5.165886e-01,1.260656e+01,4.546041e-01,7.744209e-01,1.326366e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
2.611907890000e+08,2.611908500000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.200000e+01,2.200000e+01,1.008000e+03,12302300004
