#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.302154700079e+08,3.302168499739e+08,1.379965918899e+03,31338,27431,19186,3907,3907,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997828e+00,12382100001,0,0,0
2,3.302168600294e+08,3.302173129613e+08,4.529318847656e+02,10335,9145,6433,1190,1190,0,2,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100002,0,0,0
3,3.302173240089e+08,3.302187419680e+08,1.417959098101e+03,32000,28180,19444,3820,3820,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100003,0,0,0
4,3.302187530034e+08,3.302200259097e+08,1.272906276166e+03,29016,25462,17908,3554,3554,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100004,0,0,0
5,3.302200361005e+08,3.302220689834e+08,2.032882927656e+03,45944,40272,28424,5672,5672,0,11,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100005,0,0,0
6,3.302220740343e+08,3.302226978929e+08,6.238586319089e+02,13989,12254,8096,1735,1735,0,5,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200006,0,0,0
7,3.302227080146e+08,3.302230148952e+08,3.068806281090e+02,7022,6141,3989,881,881,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200007,0,0,0
8,3.302230260118e+08,3.302250518739e+08,2.025862159073e+03,45949,40419,28610,5530,5530,0,2,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200008,0,0,0
9,3.302250550479e+08,3.302255029895e+08,4.479416795969e+02,10233,8939,6115,1294,1294,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200009,0,0,0
10,3.302255130491e+08,3.302263318140e+08,8.187648964524e+02,18766,16445,11457,2321,2321,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991463e+00,12382200010,0,0,0
11,3.302263430332e+08,3.302265699780e+08,2.269448074698e+02,5209,4567,2878,642,642,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200011,0,0,0
12,3.302265800247e+08,3.302274029811e+08,8.229563412070e+02,18474,16283,11252,2191,2191,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200012,0,0,0
15,3.302275730249e+08,3.302294919702e+08,1.918945303261e+03,43425,38126,26962,5299,5299,0,5,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996346e+00,12382200015,0,0,0
16,3.302295030109e+08,3.302303749774e+08,8.719664641023e+02,19640,17217,11999,2423,2423,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200016,0,0,0
17,3.302303860692e+08,3.302324109282e+08,2.024858930290e+03,45937,40364,28777,5573,5573,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993091e+00,12382200017,0,0,0
18,3.302324150078e+08,3.302328119767e+08,3.969689589143e+02,8946,7833,5210,1113,1113,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982412e+00,12382200018,0,0,0
19,3.302328231218e+08,3.302337439260e+08,9.208042002320e+02,20536,18158,12942,2378,2378,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992408e+00,12382200019,0,0,0
20,3.302337540173e+08,3.302347289688e+08,9.749514762163e+02,21387,18732,13333,2655,2655,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992828e+00,12382200020,0,0,0
21,3.302347570510e+08,3.302355099182e+08,7.528672612906e+02,17049,15013,10559,2036,2036,0,3,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990691e+00,12382200021,0,0,0
22,3.302355211470e+08,3.302360979900e+08,5.768429808617e+02,12920,11358,7804,1562,1562,0,4,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200022,0,0,0
23,3.302361120392e+08,3.302367809277e+08,6.688885000348e+02,15043,13197,9272,1846,1846,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200023,0,0,0
24,3.302367920322e+08,3.302388389444e+08,2.046912163079e+03,45885,40386,29255,5499,5499,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996583e+00,12382200024,0,0,0
25,3.302388430668e+08,3.302409109949e+08,2.067928021193e+03,45869,40501,29178,5368,5368,0,4,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200025,0,0,0
26,3.302409143510e+08,3.302427379904e+08,1.823639340103e+03,40557,35749,25714,4808,4808,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200026,0,0,0
27,3.302427480013e+08,3.302448079725e+08,2.059971170127e+03,45862,40324,29170,5538,5538,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200027,0,0,0
28,3.302448120061e+08,3.302452729587e+08,4.609525798559e+02,10122,8922,5967,1200,1200,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200028,0,0,0
29,3.302452830447e+08,3.302473649785e+08,2.081933839917e+03,45831,40399,29680,5432,5432,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200029,0,0,0
30,3.302473680775e+08,3.302494579457e+08,2.089868239701e+03,45820,40505,29814,5315,5315,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996653e+00,12382200030,0,0,0
31,3.302494610335e+08,3.302515399974e+08,2.078963882387e+03,45842,40486,29871,5356,5356,0,2,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200031,0,0,0
32,3.302515430028e+08,3.302536159652e+08,2.072962406576e+03,45850,40522,30114,5328,5328,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200032,0,0,0
33,3.302536190151e+08,3.302551849637e+08,1.565948581100e+03,34415,30473,22326,3942,3942,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200033,0,0,0
35,3.302552771672e+08,3.302573619649e+08,2.084797726095e+03,45819,40287,29707,5532,5532,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996644e+00,12382200035,0,0,0
36,3.302573660072e+08,3.302576749834e+08,3.089761968851e+02,6807,5952,4067,855,855,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200036,0,0,0
37,3.302576860257e+08,3.302583179726e+08,6.319469109774e+02,14001,12441,8656,1560,1560,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988941e+00,12382200037,0,0,0
38,3.302583480041e+08,3.302593728594e+08,1.024855324149e+03,22524,19833,14306,2691,2691,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993177e+00,12382200038,0,0,0
39,3.302593830283e+08,3.302596329557e+08,2.499274130464e+02,5491,4864,3241,627,627,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972112e+00,12382200039,0,0,0
40,3.302596440149e+08,3.302602819967e+08,6.379817695022e+02,14078,12494,8864,1584,1584,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200040,0,0,0
41,3.302602930056e+08,3.302607579126e+08,4.649069758058e+02,10354,9179,6281,1175,1175,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200041,0,0,0
42,3.302607690390e+08,3.302628399991e+08,2.070960026085e+03,45832,40320,29958,5512,5512,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.885134e+00,12382200042,0,0,0
43,3.302628440104e+08,3.302641318008e+08,1.287790406883e+03,28146,24826,17864,3320,3320,0,2,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200043,0,0,0
44,3.302641420678e+08,3.302658469959e+08,1.704928053856e+03,37886,33459,24552,4427,4427,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200044,0,0,0
45,3.302658570562e+08,3.302677399579e+08,1.882901785195e+03,41634,36720,26971,4914,4914,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200045,0,0,0
46,3.302679400316e+08,3.302693789496e+08,1.438918034494e+03,31762,27999,20502,3763,3763,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200046,0,0,0
47,3.302694090312e+08,3.302708799525e+08,1.470921337247e+03,32018,28230,20544,3788,3788,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200047,0,0,0
48,3.302708910953e+08,3.302722717215e+08,1.380626177669e+03,30536,26875,19352,3661,3661,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200048,0,0,0
49,3.302722830225e+08,3.302740819906e+08,1.798968073547e+03,39301,34617,25869,4684,4684,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200049,0,0,0
50,3.302740920106e+08,3.302761639842e+08,2.071973671854e+03,45839,40514,29563,5325,5325,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200050,0,0,0
51,3.302761680015e+08,3.302772779579e+08,1.109956441283e+03,24448,21562,15539,2886,2886,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200051,0,0,0
52,3.302772880250e+08,3.302777979626e+08,5.099375914335e+02,11313,9961,6983,1352,1352,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200052,0,0,0
54,3.302779020008e+08,3.302794059246e+08,1.503923782289e+03,33473,29458,21007,4015,4015,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200054,0,0,0
55,3.302794160049e+08,3.302800829920e+08,6.669871163368e+02,14911,13195,9470,1716,1716,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200055,0,0,0
56,3.302800940412e+08,3.302812519354e+08,1.157894272923e+03,25655,22644,16291,3011,3011,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200056,0,0,0
57,3.302812620111e+08,3.302828749631e+08,1.612951968074e+03,35477,31399,22953,4078,4078,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995664e+00,12382200057,0,0,0
58,3.302828860621e+08,3.302849799938e+08,2.093931721687e+03,45803,40397,29434,5406,5406,0,5,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200058,0,0,0
59,3.302849841096e+08,3.302855869069e+08,6.027973335385e+02,13281,11679,8022,1602,1602,0,7,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200059,0,0,0
60,3.302855980007e+08,3.302864729486e+08,8.749479312897e+02,19228,16944,11946,2284,2284,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200060,0,0,0
61,3.302864830280e+08,3.302878319723e+08,1.348944257021e+03,29414,25822,18130,3592,3592,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200061,0,0,0
62,3.302878420303e+08,3.302893648462e+08,1.522815888464e+03,33646,29789,21583,3857,3857,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200062,0,0,0
63,3.302893750208e+08,3.302903568772e+08,9.818563635945e+02,21601,19106,13671,2495,2495,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200063,0,0,0
64,3.302904320069e+08,3.302914389679e+08,1.006960927308e+03,22034,19331,14064,2703,2703,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200064,0,0,0
65,3.302914500129e+08,3.302935329738e+08,2.082960887074e+03,45827,40300,29053,5527,5527,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200065,0,0,0
66,3.302935360447e+08,3.302945479956e+08,1.011950924695e+03,21616,19104,13425,2512,2512,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200066,0,0,0
67,3.302945580349e+08,3.302953079716e+08,7.499367287755e+02,16196,14275,10197,1921,1921,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200067,0,0,0
68,3.302953190969e+08,3.302963479769e+08,1.028879970312e+03,22122,19513,14174,2609,2609,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200068,0,0,0
69,3.302963590457e+08,3.302967629640e+08,4.039183560610e+02,8699,7702,5282,997,997,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200069,0,0,0
70,3.302967730665e+08,3.302988859999e+08,2.112933426082e+03,45760,40323,29414,5437,5437,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200070,0,0,0
71,3.302988901843e+08,3.303010109913e+08,2.120807034135e+03,45755,40275,29386,5480,5480,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200071,0,0,0
1,3.303010140752e+08,3.303016248782e+08,6.108030419350e+02,13162,11586,8314,1576,1576,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200001,0,0,0
2,3.303016350705e+08,3.303019639647e+08,3.288942143321e+02,7102,6244,4060,858,858,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200002,0,0,0
3,3.303019750063e+08,3.303026799930e+08,7.049867274165e+02,15244,13457,9425,1787,1787,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200003,0,0,0
4,3.303026911016e+08,3.303047929815e+08,2.101879831195e+03,45784,40269,29670,5515,5515,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200004,0,0,0
5,3.303047970055e+08,3.303051919827e+08,3.949771988988e+02,8734,7676,5215,1058,1058,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200005,0,0,0
6,3.303052030262e+08,3.303061089697e+08,9.059435050488e+02,19820,17438,12378,2382,2382,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200006,0,0,0
8,3.303061370014e+08,3.303075159526e+08,1.378951215029e+03,30159,26629,19268,3530,3530,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200008,0,0,0
9,3.303075270040e+08,3.303088209824e+08,1.293978316545e+03,28095,24932,17939,3163,3163,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300009,0,0,0
10,3.303088310083e+08,3.303091908393e+08,3.598309938908e+02,7958,6992,4702,966,966,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300010,0,0,0
11,3.303092010138e+08,3.303101119642e+08,9.109504349232e+02,19915,17518,12275,2397,2397,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300011,0,0,0
12,3.303101220479e+08,3.303103019737e+08,1.799258316755e+02,4016,3528,2320,488,488,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300012,0,0,0
13,3.303103121191e+08,3.303106089484e+08,2.968293277025e+02,6430,5702,3841,728,728,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300013,0,0,0
14,3.303106200071e+08,3.303126579913e+08,2.037984188437e+03,44395,39104,28495,5291,5291,0,4,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300014,0,0,0
15,3.303126690910e+08,3.303147489626e+08,2.079871509612e+03,45833,40380,29415,5453,5453,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.925997e+00,12382300015,0,0,0
17,3.303148210100e+08,3.303168989648e+08,2.077954803944e+03,45834,40357,29285,5477,5477,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949494e+00,12382300017,0,0,0
18,3.303169030213e+08,3.303187008672e+08,1.797845921516e+03,39417,34719,24920,4698,4698,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300018,0,0,0
19,3.303187110423e+08,3.303208039688e+08,2.092926494777e+03,45827,40320,29301,5507,5507,0,12,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300019,0,0,0
20,3.303208080383e+08,3.303228999413e+08,2.091903009713e+03,45803,40249,29016,5554,5554,0,3,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993305e+00,12382300020,0,0,0
21,3.303229040560e+08,3.303240689602e+08,1.164904190838e+03,25064,22182,16302,2882,2882,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300021,0,0,0
22,3.303240790984e+08,3.303261849181e+08,2.105819692910e+03,45760,40372,29557,5388,5388,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996679e+00,12382300022,0,0,0
23,3.303261890219e+08,3.303283039540e+08,2.114932087719e+03,45765,40410,29447,5355,5355,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996691e+00,12382300023,0,0,0
24,3.303283070254e+08,3.303304209194e+08,2.113894054949e+03,45771,40194,29906,5577,5577,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300024,0,0,0
25,3.303304240298e+08,3.303312649982e+08,8.409683741927e+02,18152,16065,11703,2087,2087,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300025,0,0,0
26,3.303312760249e+08,3.303318229419e+08,5.469170340300e+02,11916,10509,7278,1407,1407,0,2,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300026,0,0,0
27,3.303318330149e+08,3.303332159355e+08,1.382920565307e+03,29793,26303,19235,3490,3490,0,7,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300027,0,0,0
28,3.303332260058e+08,3.303344978798e+08,1.271874046803e+03,27506,24329,17916,3177,3177,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300028,0,0,0
29,3.303345090577e+08,3.303347129505e+08,2.038927293420e+02,4436,3945,2468,491,491,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300029,0,0,0
30,3.303347240644e+08,3.303350329883e+08,3.089239143729e+02,6629,5809,3926,820,820,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300030,0,0,0
31,3.303350600611e+08,3.303354789674e+08,4.189063758254e+02,9108,8043,5442,1065,1065,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300031,0,0,0
32,3.303354890145e+08,3.303376109305e+08,2.121916022778e+03,45754,40381,29656,5373,5373,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300032,0,0,0
33,3.303376140217e+08,3.303378629707e+08,2.489489493966e+02,5525,4881,3095,644,644,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300033,0,0,0
34,3.303378730023e+08,3.303384358678e+08,5.628655269146e+02,12166,10760,7789,1406,1406,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300034,0,0,0
35,3.303384461218e+08,3.303403119712e+08,1.865849377513e+03,40285,35425,25933,4860,4860,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300035,0,0,0
36,3.303403220397e+08,3.303411789862e+08,8.569464863539e+02,18594,16471,11696,2123,2123,0,1,e,C,2017,6,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382300036,0,0,0
