#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.302184000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302196000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302208000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302220000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302232000000e+08,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302256000000e+08,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302256000000e+08,2.720000e+01,0.000000e+00,9.980000e+02,12382200007
3.302256000000e+08,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302280000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200009
3.302280000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200010
3.302292000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200011
3.302292000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200012
3.302304000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200015
3.302328000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200016
3.302328000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200017
3.302352000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200018
3.302352000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200019
3.302364000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200020
3.302376000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12382200021
3.302388000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12382200022
3.302388000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12382200023
3.302400000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200024
3.302424000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200025
3.302436000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200026
3.302460000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200027
3.302472000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200028
3.302484000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200029
3.302508000000e+08,2.680000e+01,0.000000e+00,1.000000e+03,12382200030
3.302520000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200031
3.302544000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382200032
3.302568000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200033
3.302580000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200035
3.302604000000e+08,2.680000e+01,0.000000e+00,1.000000e+03,12382200036
3.302604000000e+08,2.680000e+01,0.000000e+00,1.000000e+03,12382200037
3.302616000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200038
3.302628000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200039
3.302628000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200040
3.302628000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200041
3.302640000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200042
3.302664000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302676000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302688000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302712000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302724000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302736000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302748000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200049
3.302772000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382200050
3.302796000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382200051
3.302808000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382200052
3.302808000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382200054
3.302820000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12382200055
3.302832000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12382200056
3.302844000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12382200057
3.302856000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12382200058
3.302880000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12382200059
3.302880000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12382200060
3.302892000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12382200061
3.302904000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12382200062
3.302928000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12382200063
3.302928000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12382200064
3.302940000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382200065
3.302952000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382200066
3.302976000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382200067
3.302988000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382200068
3.302988000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382200069
3.303000000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382200070
3.303024000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200071
3.303036000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200001
3.303048000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200002
3.303048000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200003
3.303060000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200004
3.303072000000e+08,2.730000e+01,0.000000e+00,1.002000e+03,12382200005
3.303084000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382200006
3.303096000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382200008
3.303108000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382300009
3.303120000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300010
3.303120000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300011
3.303132000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300012
3.303132000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300013
3.303132000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300014
3.303156000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300015
3.303180000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300017
3.303204000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300018
3.303216000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300019
3.303240000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12382300020
3.303264000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12382300021
3.303276000000e+08,2.710000e+01,0.000000e+00,1.001000e+03,12382300022
3.303288000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300023
3.303312000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300024
3.303336000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300025
3.303348000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300026
3.303348000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300027
3.303360000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300028
3.303372000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300029
3.303372000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300030
3.303384000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300031
3.303384000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300032
3.303408000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300033
3.303408000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300034
3.303420000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300035
3.303432000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300036
3.303444000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300037
3.303468000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300038
3.303480000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300039
3.303492000000e+08,2.710000e+01,0.000000e+00,1.003000e+03,12382300040
3.303516000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300041
3.303540000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300042
3.303552000000e+08,2.710000e+01,0.000000e+00,1.002000e+03,12382300043
3.303564000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300044
3.303576000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300045
3.303588000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300046
3.303600000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300047
3.303600000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382300048
3.303624000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382300049
3.303624000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382300050
3.303648000000e+08,2.730000e+01,0.000000e+00,1.001000e+03,12382300051
3.303672000000e+08,2.740000e+01,0.000000e+00,1.001000e+03,12382300052
3.303684000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300053
3.303684000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300054
3.303708000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300055
3.303720000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300056
3.303744000000e+08,2.740000e+01,0.000000e+00,1.000000e+03,12382300057
3.303768000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300058
3.303780000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300059
3.303780000000e+08,2.750000e+01,0.000000e+00,1.000000e+03,12382300060
3.303804000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300061
3.303804000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300062
3.303852000000e+08,2.750000e+01,0.000000e+00,1.001000e+03,12382300066
