#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.302154700000e+08,3.302155310000e+08,1.981967e+01,5.700111e-01,1.355738e+01,4.714362e-01,6.840364e-01,1.337042e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302155310000e+08,3.302155920000e+08,2.034426e+01,5.775054e-01,1.390164e+01,4.773843e-01,6.833199e-01,1.320494e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302155920000e+08,3.302156530000e+08,1.944262e+01,5.645632e-01,1.375410e+01,4.748442e-01,7.074199e-01,1.321048e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302156530000e+08,3.302157140000e+08,1.983607e+01,5.702468e-01,1.381967e+01,4.759748e-01,6.966942e-01,1.321505e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302157140000e+08,3.302157750000e+08,1.973771e+01,5.688312e-01,1.419672e+01,4.824242e-01,7.192691e-01,1.295023e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302157750000e+08,3.302158360000e+08,1.918033e+01,5.607420e-01,1.254098e+01,4.534202e-01,6.538461e-01,1.390847e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302158360000e+08,3.302158970000e+08,2.045902e+01,5.791318e-01,1.416393e+01,4.818668e-01,6.923077e-01,1.306473e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302158970000e+08,3.302159580000e+08,1.891803e+01,5.568947e-01,1.345902e+01,4.697229e-01,7.114385e-01,1.333782e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302159580000e+08,3.302160190000e+08,1.998361e+01,5.723636e-01,1.427869e+01,4.838149e-01,7.145201e-01,1.293580e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302160190000e+08,3.302160800000e+08,2.009836e+01,5.740047e-01,1.411475e+01,4.810295e-01,7.022839e-01,1.305907e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302160800000e+08,3.302161410000e+08,1.970492e+01,5.683585e-01,1.386885e+01,4.768210e-01,7.038270e-01,1.316902e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302161410000e+08,3.302162020000e+08,1.968852e+01,5.681220e-01,1.370492e+01,4.739945e-01,6.960866e-01,1.327196e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302162020000e+08,3.302162630000e+08,2.006557e+01,5.735362e-01,1.401639e+01,4.793505e-01,6.985294e-01,1.311669e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302162630000e+08,3.302163240000e+08,1.967213e+01,5.678855e-01,1.393443e+01,4.779469e-01,7.083333e-01,1.312114e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302163240000e+08,3.302163850000e+08,1.880328e+01,5.552031e-01,1.347541e+01,4.700089e-01,7.166522e-01,1.330554e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302163850000e+08,3.302164460000e+08,1.880328e+01,5.552031e-01,1.359016e+01,4.720059e-01,7.227550e-01,1.321739e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302164460000e+08,3.302165070000e+08,2.016393e+01,5.749403e-01,1.419672e+01,4.824242e-01,7.040650e-01,1.301523e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302165070000e+08,3.302165680000e+08,1.978688e+01,5.695394e-01,1.337705e+01,4.682904e-01,6.760563e-01,1.347015e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302165680000e+08,3.302166290000e+08,2.040984e+01,5.784354e-01,1.419672e+01,4.824242e-01,6.955823e-01,1.304141e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302166290000e+08,3.302166900000e+08,2.103279e+01,5.871965e-01,1.459016e+01,4.890634e-01,6.936867e-01,1.286919e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302166900000e+08,3.302167510000e+08,2.077049e+01,5.835237e-01,1.490164e+01,4.942562e-01,7.174428e-01,1.264907e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302167510000e+08,3.302168120000e+08,2.029508e+01,5.768069e-01,1.436066e+01,4.852016e-01,7.075929e-01,1.292782e-02,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302168600000e+08,3.302169210000e+08,1.986885e+01,5.707179e-01,1.381967e+01,4.759748e-01,6.955445e-01,1.321822e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302169210000e+08,3.302169820000e+08,1.981967e+01,5.700111e-01,1.385246e+01,4.765391e-01,6.989247e-01,1.319288e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302169820000e+08,3.302170430000e+08,2.009836e+01,5.740047e-01,1.391803e+01,4.776656e-01,6.924959e-01,1.317919e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302170430000e+08,3.302171040000e+08,2.039344e+01,5.782030e-01,1.449180e+01,4.874121e-01,7.106109e-01,1.285721e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302171040000e+08,3.302171650000e+08,2.065574e+01,5.819095e-01,1.450820e+01,4.876877e-01,7.023810e-01,1.288046e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302171650000e+08,3.302172260000e+08,2.067213e+01,5.821404e-01,1.470492e+01,4.909829e-01,7.113402e-01,1.276069e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302172260000e+08,3.302172870000e+08,1.983607e+01,5.702468e-01,1.398361e+01,4.787896e-01,7.049587e-01,1.311084e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302173240000e+08,3.302173850000e+08,1.996721e+01,5.721288e-01,1.385246e+01,4.765391e-01,6.937603e-01,1.320723e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302173850000e+08,3.302174460000e+08,1.955738e+01,5.662268e-01,1.349180e+01,4.702947e-01,6.898575e-01,1.339184e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302174460000e+08,3.302175070000e+08,1.995082e+01,5.718939e-01,1.375410e+01,4.748442e-01,6.894001e-01,1.326450e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302175070000e+08,3.302175680000e+08,1.926229e+01,5.619389e-01,1.363934e+01,4.728592e-01,7.080851e-01,1.326331e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302175680000e+08,3.302176290000e+08,2.081967e+01,5.842141e-01,1.503279e+01,4.964263e-01,7.220473e-01,1.257090e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302176290000e+08,3.302176900000e+08,1.972131e+01,5.685949e-01,1.386885e+01,4.768210e-01,7.032419e-01,1.317106e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302176900000e+08,3.302177510000e+08,1.990164e+01,5.711886e-01,1.332787e+01,4.674288e-01,6.696870e-01,1.349862e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302177510000e+08,3.302178120000e+08,1.940984e+01,5.640869e-01,1.332787e+01,4.674288e-01,6.866554e-01,1.348046e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302178120000e+08,3.302178730000e+08,1.954098e+01,5.659894e-01,1.345902e+01,4.697229e-01,6.887584e-01,1.341048e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302178730000e+08,3.302179340000e+08,1.991803e+01,5.714238e-01,1.322951e+01,4.657007e-01,6.641975e-01,1.354885e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302179340000e+08,3.302179950000e+08,1.883607e+01,5.556870e-01,1.298361e+01,4.613524e-01,6.892951e-01,1.365264e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302179950000e+08,3.302180560000e+08,1.962295e+01,5.671752e-01,1.321311e+01,4.654121e-01,6.733500e-01,1.355547e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302180560000e+08,3.302181170000e+08,2.150820e+01,5.937958e-01,1.521311e+01,4.993950e-01,7.073171e-01,1.256142e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302181170000e+08,3.302181780000e+08,1.990164e+01,5.711886e-01,1.359016e+01,4.720059e-01,6.828666e-01,1.335610e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302181780000e+08,3.302182390000e+08,2.059016e+01,5.809851e-01,1.395082e+01,4.782279e-01,6.775478e-01,1.318888e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302182390000e+08,3.302183000000e+08,2.034426e+01,5.775054e-01,1.459016e+01,4.890634e-01,7.171636e-01,1.278471e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302183000000e+08,3.302183610000e+08,1.945902e+01,5.648011e-01,1.293443e+01,4.604778e-01,6.647009e-01,1.370263e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302183610000e+08,3.302184220000e+08,1.916393e+01,5.605024e-01,1.327869e+01,4.665655e-01,6.928999e-01,1.349174e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302184220000e+08,3.302184830000e+08,1.978688e+01,5.695394e-01,1.368852e+01,4.737109e-01,6.917979e-01,1.329088e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302184830000e+08,3.302185440000e+08,1.983607e+01,5.702468e-01,1.359016e+01,4.720059e-01,6.851240e-01,1.335247e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302185440000e+08,3.302186050000e+08,1.978688e+01,5.695394e-01,1.380328e+01,4.756924e-01,6.975973e-01,1.322031e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302186050000e+08,3.302186660000e+08,1.940984e+01,5.640869e-01,1.342623e+01,4.691504e-01,6.917230e-01,1.342026e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302186660000e+08,3.302187270000e+08,2.080328e+01,5.839841e-01,1.406557e+01,4.801908e-01,6.761229e-01,1.313627e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302187530000e+08,3.302188140000e+08,2.011475e+01,5.742387e-01,1.362295e+01,4.725749e-01,6.772616e-01,1.334693e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302188140000e+08,3.302188750000e+08,2.009836e+01,5.740047e-01,1.398361e+01,4.787896e-01,6.957586e-01,1.313994e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302188750000e+08,3.302189360000e+08,1.975410e+01,5.690674e-01,1.400000e+01,4.790701e-01,7.087137e-01,1.308886e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302189360000e+08,3.302189970000e+08,1.955738e+01,5.662268e-01,1.373771e+01,4.745611e-01,7.024308e-01,1.323657e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302189970000e+08,3.302190580000e+08,1.991803e+01,5.714238e-01,1.395082e+01,4.782279e-01,7.004115e-01,1.314169e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302190580000e+08,3.302191190000e+08,2.055738e+01,5.805223e-01,1.445902e+01,4.868604e-01,7.033493e-01,1.289910e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302191190000e+08,3.302191800000e+08,1.913115e+01,5.600227e-01,1.373771e+01,4.745611e-01,7.180805e-01,1.317085e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302191800000e+08,3.302192410000e+08,1.947541e+01,5.650390e-01,1.409836e+01,4.807501e-01,7.239057e-01,1.297064e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302192410000e+08,3.302193020000e+08,1.940984e+01,5.640869e-01,1.381967e+01,4.759748e-01,7.119932e-01,1.316023e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302193020000e+08,3.302193630000e+08,2.018033e+01,5.751739e-01,1.414754e+01,4.815879e-01,7.010561e-01,1.304795e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302193630000e+08,3.302194240000e+08,1.967213e+01,5.678855e-01,1.377049e+01,4.751271e-01,7.000000e-01,1.322876e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302194240000e+08,3.302194850000e+08,2.070492e+01,5.826018e-01,1.465574e+01,4.901612e-01,7.078385e-01,1.279608e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302194850000e+08,3.302195460000e+08,2.070492e+01,5.826018e-01,1.459016e+01,4.890634e-01,7.046714e-01,1.283643e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302195460000e+08,3.302196070000e+08,2.032787e+01,5.772727e-01,1.413115e+01,4.813088e-01,6.951613e-01,1.307275e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302196070000e+08,3.302196680000e+08,2.003279e+01,5.730675e-01,1.408197e+01,4.804705e-01,7.029460e-01,1.307203e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302196680000e+08,3.302197290000e+08,2.018033e+01,5.751739e-01,1.385246e+01,4.765391e-01,6.864338e-01,1.322315e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302197290000e+08,3.302197900000e+08,2.073771e+01,5.830629e-01,1.427869e+01,4.838149e-01,6.885375e-01,1.302031e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302197900000e+08,3.302198510000e+08,1.977049e+01,5.693035e-01,1.401639e+01,4.793505e-01,7.089552e-01,1.308024e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302198510000e+08,3.302199120000e+08,2.032787e+01,5.772727e-01,1.429508e+01,4.840926e-01,7.032258e-01,1.297328e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302199120000e+08,3.302199730000e+08,1.977049e+01,5.693035e-01,1.398361e+01,4.787896e-01,7.072968e-01,1.310210e-02,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302200360000e+08,3.302200970000e+08,1.890164e+01,5.566533e-01,1.322951e+01,4.657007e-01,6.999133e-01,1.349680e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302200970000e+08,3.302201580000e+08,2.032787e+01,5.772727e-01,1.426229e+01,4.835371e-01,7.016129e-01,1.299355e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302201580000e+08,3.302202190000e+08,2.049180e+01,5.795957e-01,1.396721e+01,4.785088e-01,6.816000e-01,1.317639e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302202190000e+08,3.302202800000e+08,2.019672e+01,5.754075e-01,1.404918e+01,4.799109e-01,6.956169e-01,1.310962e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302202800000e+08,3.302203410000e+08,1.975410e+01,5.690674e-01,1.373771e+01,4.745611e-01,6.954357e-01,1.325789e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302203410000e+08,3.302204020000e+08,1.970492e+01,5.683585e-01,1.396721e+01,4.785088e-01,7.088186e-01,1.310380e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302204020000e+08,3.302204630000e+08,1.940984e+01,5.640869e-01,1.408197e+01,4.804705e-01,7.255068e-01,1.296913e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302204630000e+08,3.302205240000e+08,1.995082e+01,5.718939e-01,1.381967e+01,4.759748e-01,6.926869e-01,1.322555e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302205240000e+08,3.302205850000e+08,1.955738e+01,5.662268e-01,1.400000e+01,4.790701e-01,7.158424e-01,1.305774e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302205850000e+08,3.302206460000e+08,1.960656e+01,5.669382e-01,1.357377e+01,4.717211e-01,6.923077e-01,1.334573e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302206460000e+08,3.302207070000e+08,2.011475e+01,5.742387e-01,1.424590e+01,4.832591e-01,7.082314e-01,1.297731e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302207070000e+08,3.302207680000e+08,2.055738e+01,5.805223e-01,1.432787e+01,4.846474e-01,6.969697e-01,1.297780e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302207680000e+08,3.302208290000e+08,1.983607e+01,5.702468e-01,1.416393e+01,4.818668e-01,7.140496e-01,1.299023e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302208290000e+08,3.302208900000e+08,1.980328e+01,5.697753e-01,1.398361e+01,4.787896e-01,7.061259e-01,1.310655e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302208900000e+08,3.302209510000e+08,2.029508e+01,5.768069e-01,1.445902e+01,4.868604e-01,7.124394e-01,1.286407e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302209510000e+08,3.302210120000e+08,1.955738e+01,5.662268e-01,1.398361e+01,4.787896e-01,7.150042e-01,1.306933e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302210120000e+08,3.302210730000e+08,1.936065e+01,5.633718e-01,1.367213e+01,4.734272e-01,7.061812e-01,1.325479e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302210730000e+08,3.302211340000e+08,1.863935e+01,5.527775e-01,1.314754e+01,4.642558e-01,7.053650e-01,1.351976e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302211340000e+08,3.302211950000e+08,2.039344e+01,5.782030e-01,1.436066e+01,4.852016e-01,7.041801e-01,1.294033e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302211950000e+08,3.302212560000e+08,1.942623e+01,5.643250e-01,1.349180e+01,4.702947e-01,6.945148e-01,1.338063e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302212560000e+08,3.302213170000e+08,1.960656e+01,5.669382e-01,1.408197e+01,4.804705e-01,7.182274e-01,1.300813e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302213170000e+08,3.302213780000e+08,1.983607e+01,5.702468e-01,1.432787e+01,4.846474e-01,7.223141e-01,1.287500e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302213780000e+08,3.302214390000e+08,1.916393e+01,5.605024e-01,1.324590e+01,4.659892e-01,6.911891e-01,1.351256e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302214390000e+08,3.302215000000e+08,2.062295e+01,5.814475e-01,1.463934e+01,4.898870e-01,7.098569e-01,1.279532e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302215000000e+08,3.302215610000e+08,2.019672e+01,5.754075e-01,1.411475e+01,4.810295e-01,6.988636e-01,1.306991e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302215610000e+08,3.302216220000e+08,2.039344e+01,5.782030e-01,1.418033e+01,4.821456e-01,6.953376e-01,1.304960e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302216220000e+08,3.302216830000e+08,1.968852e+01,5.681220e-01,1.418033e+01,4.821456e-01,7.202331e-01,1.295279e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302216830000e+08,3.302217440000e+08,1.904918e+01,5.588216e-01,1.334426e+01,4.677162e-01,7.005163e-01,1.343670e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302217440000e+08,3.302218050000e+08,2.008197e+01,5.737705e-01,1.413115e+01,4.813088e-01,7.036735e-01,1.304676e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302218050000e+08,3.302218660000e+08,1.936065e+01,5.633718e-01,1.404918e+01,4.799109e-01,7.256562e-01,1.298339e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302218660000e+08,3.302219270000e+08,1.955738e+01,5.662268e-01,1.391803e+01,4.776656e-01,7.116513e-01,1.311512e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302219270000e+08,3.302219890000e+08,2.135484e+01,5.868840e-01,1.520968e+01,4.952953e-01,7.122356e-01,1.244189e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302219890000e+08,3.302220500000e+08,1.811475e+01,5.449433e-01,1.270492e+01,4.563741e-01,7.013575e-01,1.376779e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302220740000e+08,3.302221350000e+08,1.967213e+01,5.678855e-01,1.314754e+01,4.642558e-01,6.683334e-01,1.359117e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302221350000e+08,3.302221960000e+08,1.916393e+01,5.605024e-01,1.267213e+01,4.557849e-01,6.612489e-01,1.384253e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302221960000e+08,3.302222570000e+08,1.996721e+01,5.721288e-01,1.313115e+01,4.639663e-01,6.576355e-01,1.359607e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302222570000e+08,3.302223180000e+08,1.962295e+01,5.671752e-01,1.306557e+01,4.628063e-01,6.658313e-01,1.363383e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302223180000e+08,3.302223790000e+08,2.001639e+01,5.728329e-01,1.296721e+01,4.610610e-01,6.478297e-01,1.366938e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302223790000e+08,3.302224400000e+08,1.978688e+01,5.695394e-01,1.303279e+01,4.622253e-01,6.586578e-01,1.364807e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302224400000e+08,3.302225010000e+08,1.962295e+01,5.671752e-01,1.285246e+01,4.590164e-01,6.549708e-01,1.374016e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302225010000e+08,3.302225620000e+08,1.936065e+01,5.633718e-01,1.303279e+01,4.622253e-01,6.731583e-01,1.364905e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302225620000e+08,3.302226230000e+08,1.873771e+01,5.542341e-01,1.231148e+01,4.492521e-01,6.570429e-01,1.404086e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302226230000e+08,3.302226840000e+08,2.027869e+01,5.765739e-01,1.342623e+01,4.691504e-01,6.620857e-01,1.344855e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302227080000e+08,3.302227690000e+08,2.000000e+01,5.725983e-01,1.293443e+01,4.604778e-01,6.467213e-01,1.368477e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200007
3.302227690000e+08,3.302228300000e+08,1.990164e+01,5.711886e-01,1.272131e+01,4.566685e-01,6.392092e-01,1.378288e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200007
3.302228300000e+08,3.302228910000e+08,2.008197e+01,5.737705e-01,1.329508e+01,4.668535e-01,6.620408e-01,1.351470e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200007
3.302228910000e+08,3.302229520000e+08,1.993443e+01,5.716589e-01,1.344262e+01,4.694368e-01,6.743421e-01,1.343860e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200007
3.302229520000e+08,3.302230130000e+08,2.019672e+01,5.754075e-01,1.257377e+01,4.540125e-01,6.225649e-01,1.381046e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200007
3.302230260000e+08,3.302230870000e+08,1.908197e+01,5.593023e-01,1.380328e+01,4.756924e-01,7.233677e-01,1.311156e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302230870000e+08,3.302231480000e+08,2.054098e+01,5.802908e-01,1.395082e+01,4.782279e-01,6.791700e-01,1.318716e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302231480000e+08,3.302232090000e+08,2.121312e+01,5.897084e-01,1.526229e+01,5.002015e-01,7.194745e-01,1.248897e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302232090000e+08,3.302232700000e+08,2.062295e+01,5.814475e-01,1.488525e+01,4.939842e-01,7.217806e-01,1.263444e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302232700000e+08,3.302233310000e+08,2.016393e+01,5.749403e-01,1.421311e+01,4.827027e-01,7.048780e-01,1.300485e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302233310000e+08,3.302233920000e+08,1.934426e+01,5.631332e-01,1.395082e+01,4.782279e-01,7.211865e-01,1.305388e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302233920000e+08,3.302234530000e+08,1.914754e+01,5.602625e-01,1.316393e+01,4.645452e-01,6.875000e-01,1.356251e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302234530000e+08,3.302235140000e+08,1.906557e+01,5.590621e-01,1.339344e+01,4.685772e-01,7.024935e-01,1.340539e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302235140000e+08,3.302235750000e+08,1.972131e+01,5.685949e-01,1.411475e+01,4.810295e-01,7.157107e-01,1.300517e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302235750000e+08,3.302236360000e+08,2.001639e+01,5.728329e-01,1.398361e+01,4.787896e-01,6.986077e-01,1.313182e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302236360000e+08,3.302236970000e+08,2.093443e+01,5.858219e-01,1.513115e+01,4.980478e-01,7.227878e-01,1.252611e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302236970000e+08,3.302237580000e+08,1.981967e+01,5.700111e-01,1.418033e+01,4.821456e-01,7.154673e-01,1.297621e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302237580000e+08,3.302238190000e+08,1.985246e+01,5.704824e-01,1.386885e+01,4.768210e-01,6.985962e-01,1.318607e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302238190000e+08,3.302238800000e+08,1.919672e+01,5.609816e-01,1.319672e+01,4.651233e-01,6.874467e-01,1.354575e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302238800000e+08,3.302239410000e+08,2.150820e+01,5.937958e-01,1.526229e+01,5.002015e-01,7.096037e-01,1.253247e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302239410000e+08,3.302240020000e+08,2.021312e+01,5.756410e-01,1.383607e+01,4.762570e-01,6.845093e-01,1.323431e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302240020000e+08,3.302240630000e+08,2.027869e+01,5.765739e-01,1.485246e+01,4.934399e-01,7.324172e-01,1.258704e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302240630000e+08,3.302241240000e+08,2.026229e+01,5.763409e-01,1.462295e+01,4.896126e-01,7.216828e-01,1.274776e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302241240000e+08,3.302241850000e+08,2.083607e+01,5.844441e-01,1.490164e+01,4.942562e-01,7.151849e-01,1.265954e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302241850000e+08,3.302242460000e+08,2.044262e+01,5.788997e-01,1.449180e+01,4.874121e-01,7.089013e-01,1.286411e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302242460000e+08,3.302243070000e+08,2.009836e+01,5.740047e-01,1.416393e+01,4.818668e-01,7.047308e-01,1.302793e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302243070000e+08,3.302243680000e+08,1.954098e+01,5.659894e-01,1.368852e+01,4.737109e-01,7.005033e-01,1.326670e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302243680000e+08,3.302244290000e+08,2.042623e+01,5.786676e-01,1.427869e+01,4.838149e-01,6.990369e-01,1.299414e-02,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
