#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423139270000e+08,3.423139980000e+08,3.133803e+01,6.643649e-01,2.950704e+01,6.446644e-01,9.415730e-01,4.972430e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423139980000e+08,3.423141060000e+08,3.091667e+01,5.350378e-01,2.906482e+01,5.187665e-01,9.401018e-01,4.106635e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423141060000e+08,3.423142130000e+08,3.118692e+01,5.398764e-01,2.926168e+01,5.229471e-01,9.382679e-01,4.166208e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423142130000e+08,3.423143200000e+08,3.076636e+01,5.362239e-01,2.889720e+01,5.196800e-01,9.392467e-01,4.163370e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423143200000e+08,3.423144280000e+08,2.985185e+01,5.257433e-01,2.786111e+01,5.079107e-01,9.333127e-01,4.393775e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423144280000e+08,3.423145350000e+08,3.128972e+01,5.407655e-01,2.934579e+01,5.236982e-01,9.378734e-01,4.171750e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423145350000e+08,3.423146430000e+08,3.090741e+01,5.349576e-01,2.875926e+01,5.160324e-01,9.304973e-01,4.401647e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423146430000e+08,3.423147500000e+08,3.084112e+01,5.368750e-01,2.891589e+01,5.198480e-01,9.375758e-01,4.211365e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423147500000e+08,3.423148570000e+08,3.052337e+01,5.341021e-01,2.868224e+01,5.177435e-01,9.396816e-01,4.165885e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423148570000e+08,3.423149650000e+08,3.033333e+01,5.299662e-01,2.843518e+01,5.131167e-01,9.374237e-01,4.231564e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423149650000e+08,3.423150720000e+08,3.165421e+01,5.439060e-01,2.959813e+01,5.259449e-01,9.350458e-01,4.234601e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423150720000e+08,3.423151790000e+08,2.999065e+01,5.294209e-01,2.804673e+01,5.119755e-01,9.351823e-01,4.346204e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423153730000e+08,3.423155010000e+08,3.166406e+01,4.973686e-01,2.967188e+01,4.814681e-01,9.370837e-01,3.814017e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423155010000e+08,3.423156090000e+08,3.050000e+01,5.314202e-01,2.856482e+01,5.142850e-01,9.365513e-01,4.247323e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423156090000e+08,3.423157160000e+08,3.134579e+01,5.412498e-01,2.948598e+01,5.249475e-01,9.406679e-01,4.079262e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423157160000e+08,3.423158240000e+08,3.110185e+01,5.366378e-01,2.917593e+01,5.197572e-01,9.380768e-01,4.158540e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423158240000e+08,3.423159310000e+08,3.128037e+01,5.406847e-01,2.947663e+01,5.248643e-01,9.423364e-01,4.029265e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423159310000e+08,3.423160380000e+08,3.217757e+01,5.483840e-01,3.017757e+01,5.310681e-01,9.378449e-01,4.114673e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423160380000e+08,3.423161460000e+08,3.118518e+01,5.373563e-01,2.932407e+01,5.210750e-01,9.403207e-01,4.081915e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423161460000e+08,3.423162530000e+08,3.072897e+01,5.358980e-01,2.872897e+01,5.181651e-01,9.349148e-01,4.301908e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423162530000e+08,3.423163600000e+08,3.056075e+01,5.344291e-01,2.854206e+01,5.164767e-01,9.339449e-01,4.343500e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423163600000e+08,3.423164680000e+08,3.037037e+01,5.302897e-01,2.834259e+01,5.122806e-01,9.332317e-01,4.358559e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423164680000e+08,3.423165750000e+08,3.201869e+01,5.470284e-01,2.987850e+01,5.284301e-01,9.331582e-01,4.266856e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423165750000e+08,3.423166830000e+08,3.087963e+01,5.347172e-01,2.887963e+01,5.171112e-01,9.352324e-01,4.261777e-03,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423167990000e+08,3.423168970000e+08,3.201020e+01,5.715197e-01,2.980612e+01,5.514926e-01,9.311444e-01,4.520858e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396100003
3.423168970000e+08,3.423170050000e+08,2.980556e+01,5.253355e-01,2.778704e+01,5.072351e-01,9.322771e-01,4.428736e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396100003
3.423170050000e+08,3.423171120000e+08,3.170094e+01,5.443073e-01,2.954206e+01,5.254465e-01,9.318986e-01,4.325481e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396100003
3.423171120000e+08,3.423172190000e+08,3.072897e+01,5.358980e-01,2.871028e+01,5.179965e-01,9.343066e-01,4.320558e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396100003
3.423172190000e+08,3.423173270000e+08,3.092593e+01,5.351179e-01,2.884259e+01,5.167795e-01,9.326347e-01,4.337112e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396100003
3.423182360000e+08,3.423184010000e+08,3.075151e+01,4.317092e-01,2.866667e+01,4.168181e-01,9.322034e-01,3.529263e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423184010000e+08,3.423185080000e+08,3.157009e+01,5.431828e-01,2.956075e+01,5.256127e-01,9.363528e-01,4.200291e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423185080000e+08,3.423186150000e+08,3.161682e+01,5.435847e-01,2.952337e+01,5.252802e-01,9.337866e-01,4.275096e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423186150000e+08,3.423187230000e+08,3.016667e+01,5.285082e-01,2.828704e+01,5.117783e-01,9.376918e-01,4.234743e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423187230000e+08,3.423188300000e+08,3.032710e+01,5.323822e-01,2.829906e+01,5.142735e-01,9.331279e-01,4.385164e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423188300000e+08,3.423189370000e+08,3.052337e+01,5.341021e-01,2.860748e+01,5.170683e-01,9.372321e-01,4.244088e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423189370000e+08,3.423190450000e+08,3.150926e+01,5.401411e-01,2.969444e+01,5.243554e-01,9.424037e-01,3.993785e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423190450000e+08,3.423191520000e+08,2.965421e+01,5.264429e-01,2.767290e+01,5.085521e-01,9.331862e-01,4.432841e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423191520000e+08,3.423192600000e+08,3.093518e+01,5.351980e-01,2.901852e+01,5.183532e-01,9.380425e-01,4.170805e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423192600000e+08,3.423193670000e+08,3.051402e+01,5.340204e-01,2.849533e+01,5.160537e-01,9.338438e-01,4.349916e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423193670000e+08,3.423194740000e+08,3.050467e+01,5.339386e-01,2.848598e+01,5.159691e-01,9.338235e-01,4.351201e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423196900000e+08,3.423197960000e+08,3.091509e+01,5.400480e-01,2.906604e+01,5.236486e-01,9.401892e-01,4.142469e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423197960000e+08,3.423199040000e+08,3.057407e+01,5.320651e-01,2.860185e+01,5.146183e-01,9.354936e-01,4.274970e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423199040000e+08,3.423200110000e+08,3.129906e+01,5.408462e-01,2.918692e+01,5.222786e-01,9.325172e-01,4.334784e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423200110000e+08,3.423201190000e+08,3.166667e+01,5.414886e-01,2.975000e+01,5.248457e-01,9.394737e-01,4.077570e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423201190000e+08,3.423202260000e+08,3.170094e+01,5.443073e-01,2.963551e+01,5.262769e-01,9.348467e-01,4.237507e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423202260000e+08,3.423203330000e+08,3.040187e+01,5.330381e-01,2.842056e+01,5.153763e-01,9.348294e-01,4.327628e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423203330000e+08,3.423204410000e+08,3.145370e+01,5.396647e-01,2.947222e+01,5.223897e-01,9.370033e-01,4.168519e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423204410000e+08,3.423205480000e+08,3.116822e+01,5.397146e-01,2.895327e+01,5.201839e-01,9.289355e-01,4.449090e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423205480000e+08,3.423206550000e+08,3.220561e+01,5.486228e-01,2.997196e+01,5.292559e-01,9.306442e-01,4.327883e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423206550000e+08,3.423207630000e+08,3.072222e+01,5.333526e-01,2.883333e+01,5.166965e-01,9.385172e-01,4.170229e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423207630000e+08,3.423208700000e+08,3.168224e+01,5.441468e-01,2.971963e+01,5.270233e-01,9.380531e-01,4.140223e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423208700000e+08,3.423209780000e+08,3.103704e+01,5.360783e-01,2.902778e+01,5.184358e-01,9.352625e-01,4.250037e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423211180000e+08,3.423211920000e+08,3.256757e+01,6.634020e-01,3.041892e+01,6.411447e-01,9.340249e-01,5.056626e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423211920000e+08,3.423213000000e+08,2.983333e+01,5.255802e-01,2.788889e+01,5.081638e-01,9.348231e-01,4.348593e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423213000000e+08,3.423214070000e+08,3.137383e+01,5.414918e-01,2.930841e+01,5.233645e-01,9.341674e-01,4.280133e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423214070000e+08,3.423215140000e+08,3.119626e+01,5.399573e-01,2.929906e+01,5.232810e-01,9.391851e-01,4.136540e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423215140000e+08,3.423216220000e+08,3.085185e+01,5.344767e-01,2.846296e+01,5.133672e-01,9.225690e-01,4.630248e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423216220000e+08,3.423217290000e+08,3.139252e+01,5.416531e-01,2.946729e+01,5.247811e-01,9.386722e-01,4.139811e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423217290000e+08,3.423218370000e+08,3.143518e+01,5.395058e-01,2.938889e+01,5.216506e-01,9.349043e-01,4.233893e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423218370000e+08,3.423219440000e+08,3.071028e+01,5.357350e-01,2.871028e+01,5.179965e-01,9.348752e-01,4.304434e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423219440000e+08,3.423220510000e+08,3.096262e+01,5.379314e-01,2.907477e+01,5.212742e-01,9.390281e-01,4.157129e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423220510000e+08,3.423221590000e+08,3.114815e+01,5.370370e-01,2.895370e+01,5.177739e-01,9.295481e-01,4.412190e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423221590000e+08,3.423222660000e+08,3.182243e+01,5.453494e-01,2.959813e+01,5.259449e-01,9.301028e-01,4.369552e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423222660000e+08,3.423223730000e+08,3.148598e+01,5.424588e-01,2.935514e+01,5.237815e-01,9.323241e-01,4.327628e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423225490000e+08,3.423226960000e+08,3.102721e+01,4.594230e-01,2.909524e+01,4.448896e-01,9.377329e-01,3.577987e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423226960000e+08,3.423228030000e+08,3.170094e+01,5.443073e-01,2.962617e+01,5.261940e-01,9.345519e-01,4.246414e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423228030000e+08,3.423229100000e+08,3.102804e+01,5.384995e-01,2.916822e+01,5.221113e-01,9.400603e-01,4.119706e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423229100000e+08,3.423230180000e+08,3.080556e+01,5.340755e-01,2.898148e+01,5.180222e-01,9.407875e-01,4.091910e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423230180000e+08,3.423231250000e+08,3.084112e+01,5.368750e-01,2.877570e+01,5.185863e-01,9.330303e-01,4.351411e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423231250000e+08,3.423232320000e+08,3.185047e+01,5.455895e-01,2.980374e+01,5.277686e-01,9.357395e-01,4.200489e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423232320000e+08,3.423233400000e+08,3.043518e+01,5.308552e-01,2.828704e+01,5.117783e-01,9.294189e-01,4.467351e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423233400000e+08,3.423234470000e+08,3.023364e+01,5.315613e-01,2.826168e+01,5.139337e-01,9.347759e-01,4.341309e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423234470000e+08,3.423235550000e+08,3.165741e+01,5.414094e-01,2.978704e+01,5.251723e-01,9.409184e-01,4.032298e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423235550000e+08,3.423236620000e+08,3.114953e+01,5.395527e-01,2.902804e+01,5.208551e-01,9.318932e-01,4.363759e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423236620000e+08,3.423237690000e+08,3.107477e+01,5.389048e-01,2.891589e+01,5.198480e-01,9.305263e-01,4.409391e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423239790000e+08,3.423240910000e+08,3.176786e+01,5.325801e-01,2.976786e+01,5.155429e-01,9.370433e-01,4.071907e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423240910000e+08,3.423241990000e+08,3.174074e+01,5.421215e-01,2.971296e+01,5.245188e-01,9.361144e-01,4.176819e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423241990000e+08,3.423243060000e+08,3.137383e+01,5.414918e-01,2.958879e+01,5.258619e-01,9.431040e-01,3.998021e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423243060000e+08,3.423244140000e+08,3.092593e+01,5.351179e-01,2.895370e+01,5.177739e-01,9.362276e-01,4.227990e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423244140000e+08,3.423245210000e+08,3.114953e+01,5.395527e-01,2.927103e+01,5.230306e-01,9.396940e-01,4.123404e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423245210000e+08,3.423246280000e+08,3.035514e+01,5.326283e-01,2.836449e+01,5.148676e-01,9.344212e-01,4.343553e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423246280000e+08,3.423247360000e+08,3.045370e+01,5.310167e-01,2.849074e+01,5.136178e-01,9.355427e-01,4.281894e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423247360000e+08,3.423248430000e+08,3.143925e+01,5.420561e-01,2.933645e+01,5.236148e-01,9.331154e-01,4.307278e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423248430000e+08,3.423249500000e+08,3.081308e+01,5.366309e-01,2.882243e+01,5.190073e-01,9.353958e-01,4.281229e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423249500000e+08,3.423250580000e+08,3.064815e+01,5.327092e-01,2.861111e+01,5.147015e-01,9.335347e-01,4.329608e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423250580000e+08,3.423251650000e+08,3.129906e+01,5.408462e-01,2.957009e+01,5.256957e-01,9.447596e-01,3.947585e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423251650000e+08,3.423252720000e+08,3.077570e+01,5.363053e-01,2.899065e+01,5.205197e-01,9.419982e-01,4.073333e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423254170000e+08,3.423254870000e+08,3.164286e+01,6.723398e-01,2.987143e+01,6.532494e-01,9.440181e-01,4.884580e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423254870000e+08,3.423255950000e+08,3.136111e+01,5.388698e-01,2.899074e+01,5.181050e-01,9.244169e-01,4.541912e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423255950000e+08,3.423257020000e+08,3.064486e+01,5.351641e-01,2.869159e+01,5.178279e-01,9.362611e-01,4.266092e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423257020000e+08,3.423258090000e+08,3.121495e+01,5.401190e-01,2.890654e+01,5.197640e-01,9.260479e-01,4.528128e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423258090000e+08,3.423259170000e+08,3.053704e+01,5.317428e-01,2.847222e+01,5.134507e-01,9.323832e-01,4.372191e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423259170000e+08,3.423260240000e+08,3.157944e+01,5.432633e-01,2.950467e+01,5.251139e-01,9.343001e-01,4.262178e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423260240000e+08,3.423261320000e+08,3.186111e+01,5.431485e-01,2.986111e+01,5.258248e-01,9.372275e-01,4.134898e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423261320000e+08,3.423262390000e+08,3.214019e+01,5.480653e-01,2.985047e+01,5.281821e-01,9.287584e-01,4.386339e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423262390000e+08,3.423263460000e+08,3.090654e+01,5.374441e-01,2.892523e+01,5.199320e-01,9.358935e-01,4.259387e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423263460000e+08,3.423264540000e+08,3.026852e+01,5.293998e-01,2.816667e+01,5.106882e-01,9.305598e-01,4.446007e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423264540000e+08,3.423265610000e+08,3.161682e+01,5.435847e-01,2.980374e+01,5.277686e-01,9.426544e-01,3.997378e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423265610000e+08,3.423266680000e+08,3.072897e+01,5.358980e-01,2.878505e+01,5.186706e-01,9.367397e-01,4.245308e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423268470000e+08,3.423269910000e+08,3.100694e+01,4.640323e-01,2.900000e+01,4.487637e-01,9.352744e-01,3.682112e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423269910000e+08,3.423270980000e+08,3.213084e+01,5.479856e-01,3.015888e+01,5.309036e-01,9.386271e-01,4.093378e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423270980000e+08,3.423272050000e+08,3.087850e+01,5.372003e-01,2.878505e+01,5.186706e-01,9.322034e-01,4.373602e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423272050000e+08,3.423273130000e+08,3.137963e+01,5.390289e-01,2.931482e+01,5.209928e-01,9.341989e-01,4.258931e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423273130000e+08,3.423274200000e+08,3.244860e+01,5.506886e-01,3.046729e+01,5.336113e-01,9.389401e-01,4.063564e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423274200000e+08,3.423275270000e+08,3.128037e+01,5.406847e-01,2.919626e+01,5.223622e-01,9.333732e-01,4.310468e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423275270000e+08,3.423276350000e+08,3.097222e+01,5.355183e-01,2.891667e+01,5.174426e-01,9.336323e-01,4.303960e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423276350000e+08,3.423277420000e+08,3.185047e+01,5.455895e-01,2.992523e+01,5.288432e-01,9.395540e-01,4.082206e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423277420000e+08,3.423278500000e+08,3.201852e+01,5.444885e-01,3.024074e+01,5.291567e-01,9.444766e-01,3.894226e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423278500000e+08,3.423279570000e+08,3.071028e+01,5.357350e-01,2.887850e+01,5.195119e-01,9.403530e-01,4.131482e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423279570000e+08,3.423280640000e+08,3.205608e+01,5.473477e-01,2.989720e+01,5.285954e-01,9.326531e-01,4.279292e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423282650000e+08,3.423283860000e+08,3.172727e+01,5.120633e-01,2.973554e+01,4.957300e-01,9.372233e-01,3.914820e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423283860000e+08,3.423284940000e+08,3.185185e+01,5.430695e-01,2.946296e+01,5.223076e-01,9.250000e-01,4.490785e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423284940000e+08,3.423286010000e+08,3.171963e+01,5.444677e-01,2.951402e+01,5.251971e-01,9.304655e-01,4.366106e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423286010000e+08,3.423287090000e+08,3.136111e+01,5.388698e-01,2.922222e+01,5.201693e-01,9.317980e-01,4.331633e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423287090000e+08,3.423288160000e+08,3.178505e+01,5.450289e-01,2.985981e+01,5.282648e-01,9.394296e-01,4.090337e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423288160000e+08,3.423289230000e+08,3.142056e+01,5.418949e-01,2.942056e+01,5.243649e-01,9.363474e-01,4.210441e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423289230000e+08,3.423290310000e+08,3.120370e+01,5.375158e-01,2.921296e+01,5.200869e-01,9.362018e-01,4.209923e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423290310000e+08,3.423291380000e+08,3.171963e+01,5.444677e-01,2.954206e+01,5.254465e-01,9.313495e-01,4.340326e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423291380000e+08,3.423292450000e+08,3.158879e+01,5.433436e-01,2.957944e+01,5.257788e-01,9.363905e-01,4.197890e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423292450000e+08,3.423293530000e+08,3.125926e+01,5.379940e-01,2.912963e+01,5.193446e-01,9.318720e-01,4.336504e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423293530000e+08,3.423294600000e+08,3.106542e+01,5.388237e-01,2.906542e+01,5.211904e-01,9.356197e-01,4.256921e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423296780000e+08,3.423297820000e+08,3.151923e+01,5.505175e-01,2.932692e+01,5.310270e-01,9.304454e-01,4.443283e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423297820000e+08,3.423298900000e+08,3.142593e+01,5.394263e-01,2.929630e+01,5.208282e-01,9.322333e-01,4.314341e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423298900000e+08,3.423299970000e+08,3.123364e+01,5.402807e-01,2.926168e+01,5.229471e-01,9.368641e-01,4.207006e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423299970000e+08,3.423301040000e+08,3.294392e+01,5.548758e-01,3.052337e+01,5.341021e-01,9.265248e-01,4.394600e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423301040000e+08,3.423302120000e+08,3.158333e+01,5.407756e-01,2.987037e+01,5.259063e-01,9.457637e-01,3.877890e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423302120000e+08,3.423303190000e+08,3.075701e+01,5.361424e-01,2.884112e+01,5.191755e-01,9.377089e-01,4.212918e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423303190000e+08,3.423304270000e+08,3.123148e+01,5.377550e-01,2.912037e+01,5.192620e-01,9.324044e-01,4.322681e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423304270000e+08,3.423305340000e+08,3.127103e+01,5.406039e-01,2.938318e+01,5.240316e-01,9.396294e-01,4.117446e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423305340000e+08,3.423306410000e+08,3.076636e+01,5.362239e-01,2.889720e+01,5.196800e-01,9.392467e-01,4.163370e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423306410000e+08,3.423307490000e+08,3.152778e+01,5.402998e-01,2.950926e+01,5.227178e-01,9.359765e-01,4.195112e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423307490000e+08,3.423308560000e+08,3.059813e+01,5.347559e-01,2.864486e+01,5.174060e-01,9.361637e-01,4.272385e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423308560000e+08,3.423309630000e+08,3.073832e+01,5.359794e-01,2.860748e+01,5.170683e-01,9.306780e-01,4.428976e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423311080000e+08,3.423311780000e+08,3.187143e+01,6.747637e-01,3.000000e+01,6.546537e-01,9.412819e-01,4.977325e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423311780000e+08,3.423312850000e+08,3.058879e+01,5.346742e-01,2.840187e+01,5.152068e-01,9.285060e-01,4.503543e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423312850000e+08,3.423313930000e+08,3.098148e+01,5.355983e-01,2.894444e+01,5.176911e-01,9.342499e-01,4.284665e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423313930000e+08,3.423315000000e+08,3.114953e+01,5.395527e-01,2.914953e+01,5.219440e-01,9.357936e-01,4.245820e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423315000000e+08,3.423316080000e+08,3.091667e+01,5.350378e-01,2.900000e+01,5.181878e-01,9.380054e-01,4.173222e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423316080000e+08,3.423317150000e+08,3.177570e+01,5.449488e-01,2.979439e+01,5.276858e-01,9.376470e-01,4.146758e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423317150000e+08,3.423318220000e+08,3.142991e+01,5.419755e-01,2.942056e+01,5.243649e-01,9.360690e-01,4.218385e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423318220000e+08,3.423319300000e+08,3.157407e+01,5.406964e-01,2.978704e+01,5.251723e-01,9.434018e-01,3.957060e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423319300000e+08,3.423320370000e+08,3.213084e+01,5.479856e-01,3.019626e+01,5.312326e-01,9.397905e-01,4.056906e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423320370000e+08,3.423321440000e+08,3.147663e+01,5.423782e-01,2.954206e+01,5.254465e-01,9.385392e-01,4.138465e-03,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
